月份區域別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,79,81,106,82,102,98,102,105,100,81,111,101
中壢區,84,105,88,97,78,83,97,102,78,77,72,97
大溪區,12,18,24,22,24,13,20,20,19,6,22,15
楊梅區,35,33,55,33,38,33,50,41,45,26,39,29
蘆竹區,28,40,42,30,33,45,30,33,53,32,27,31
大園區,11,23,25,19,15,24,22,20,25,22,22,19
龜山區,36,42,36,34,27,36,37,37,29,39,31,35
八德區,34,39,38,51,54,51,47,56,57,49,32,50
龍潭區,22,22,33,24,33,28,24,30,24,27,29,15
平鎮區,30,60,62,50,44,53,53,61,49,49,46,60
新屋區,5,11,9,5,6,13,6,4,4,6,6,7
觀音區,13,18,23,16,13,11,21,10,15,11,15,13
復興區,1,4,1,3,5,6,4,2,4,3,3,3
