稅目別,本年度合計,本年度合計直轄市庫,本年度合計臨時稅款專戶,以前年度合計,以前年度直轄市庫,以前年度臨時稅款專戶
總   計,"37,837,876,233","37,801,560,549","36,315,684","1,074,293,314","1,073,854,065","439,249"
一、稅捐收入,"37,789,477,859","37,753,162,175","36,315,684","1,027,111,286","1,026,672,037","439,249"
   1.地價稅,"8,179,437,786","8,179,437,786",-,"198,417,050","198,417,050",-
   2.田賦,-,-,-,-,-,-
   3.土地增值稅,"10,915,373,695","10,915,373,695",-,"611,284,102","611,284,102",-
   4.房屋稅,"8,721,523,637","8,721,523,637",-,"42,040,094","42,040,094",-
   5.使用牌照稅,"6,619,153,976","6,619,153,976",-,"110,696,642","110,696,642",-
   6.契稅,"1,910,280,315","1,910,280,315",-,"12,868,904","12,868,904",-
   7.印花稅,"1,119,826,478","1,119,826,478",-,"48,544,486","48,544,486",-
   8.娛樂稅,"244,375,005","244,375,005",-,"2,820,759","2,820,759",-
   9.特別及臨時稅課,"79,506,967","43,191,283","36,315,684","439,249",-,"439,249"
    (1)特別稅,"43,191,283","43,191,283",-,-,-,-
       營建剩餘土石方,"43,191,283","43,191,283",-,-,-,-
       土石採取,-,-,-,-,-,-
       礦石開採,-,-,-,-,-,-
    (2)臨時稅,"36,315,684",-,"36,315,684","439,249",-,"439,249"
      營建剩餘土石方,"25,951,626",-,"25,951,626","439,249",-,"439,249"
      土石採取,"10,364,058",-,"10,364,058",-,-,-
   10.教育捐,-,-,-,-,-,-
    (1)房屋稅附徵,-,-,-,-,-,-
    (2)娛樂稅附徵,-,-,-,-,-,-
    (3)契稅附徵,-,-,-,-,-,-
二、罰   鍰,"48,398,374","48,398,374",-,"47,182,028","47,182,028",-
   1.財務罰鍰,"17,104,592","17,104,592",-,"19,788,801","19,788,801",-
   2.罰金罰鍰,"31,293,782","31,293,782",-,"27,393,227","27,393,227",-
資料來源：依表報代號WAA402P編製。,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長                     ,,,,,       中華民國  109 年 1 月 20 日編製     ,
                        　　　　　　　　    主辦統計人員,,,,,,
