區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_停止核發防焰標示件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,27,7,16,0,0,7,16,0,0,0,0,0,0,0
中壢區,20,9,10,0,0,9,10,0,0,0,0,0,0,0
大溪區,1,1,0,0,0,1,0,0,0,0,0,0,0,0
楊梅區,3,1,0,0,0,1,0,0,0,0,0,0,0,0
蘆竹區,4,0,0,0,0,0,0,0,0,0,0,0,0,0
大園區,1,0,0,0,0,0,0,0,0,0,0,0,0,0
龜山區,5,0,1,0,0,0,1,0,0,0,0,0,0,0
八德區,1,1,0,0,0,1,0,0,0,0,0,0,0,0
龍潭區,3,0,1,0,0,0,1,0,0,0,0,0,0,0
平鎮區,8,0,9,0,0,0,9,0,0,0,0,0,0,0
新屋區,0,0,0,0,0,0,0,0,0,0,0,0,0,0
觀音區,0,0,0,0,0,0,0,0,0,0,0,0,0,0
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0
