大隊分隊,受理火災案件數,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救謢車,加謢型救謢車,其他
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
桃園分隊,12,0,14,0,36,17,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,9,0,0,0,45,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
中路分隊,11,0,0,0,24,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
大林分隊,4,0,0,0,31,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
八德分隊,11,0,6,0,28,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
大湳分隊,9,0,0,0,32,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1
茄苳分隊,7,0,0,0,27,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
龜山分隊,16,0,9,0,31,10,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
坪頂分隊,7,0,2,1,19,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0
迴龍分隊,7,0,0,0,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
中壢分隊,8,0,0,0,44,21,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0
興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
華勛分隊,7,11,0,0,22,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2
內壢分隊,11,2,0,1,28,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1
龍岡分隊,4,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
青埔分隊,11,0,0,0,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
楊梅分隊,8,0,0,0,20,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
幼獅分隊,6,0,0,11,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
富岡分隊,10,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
埔心分隊,4,0,0,0,17,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
新屋分隊,14,0,0,0,32,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
永安分隊,16,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
第三大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
蘆竹分隊,23,0,7,0,45,18,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,9,0,0
山腳分隊,9,0,0,4,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
大竹分隊,17,0,0,0,53,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
大園分隊,36,0,0,0,53,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
竹圍分隊,18,0,0,0,40,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
觀音分隊,13,0,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1
新坡分隊,16,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
草漯分隊,17,0,0,5,22,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
第四大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
圳頂分隊,14,0,0,0,36,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
大溪分隊,5,0,0,1,20,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
平鎮分隊,20,4,0,0,40,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1
復旦分隊,11,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
山峰分隊,4,0,0,0,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍潭分隊,8,0,3,0,29,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
高平分隊,8,0,0,0,16,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
復興分隊,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
巴陵分隊,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
特搜大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一搜救隊,0,0,0,2,30,0,0,19,0,18,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
第二搜救隊,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
第三搜救隊,0,0,0,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8
第四搜救隊,0,0,0,1,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
