區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,5 ,6 ,4 ,0 ,18 ,29 ,129 ,56 ,43 ,3 ,20 ,29 ,421 ,413 ,37 ,27 ,4 ,25 ,27 ,30 ,23 ,6 ,67 ,15 ,0 ,0 ,0 ,570 ,1243 ,0 ,3 ,0 ,452 ,2 ,0 
中壢區,14 ,5 ,6 ,1 ,20 ,51 ,177 ,57 ,41 ,1 ,28 ,58 ,492 ,486 ,66 ,47 ,3 ,18 ,21 ,25 ,17 ,5 ,44 ,29 ,0 ,1 ,2 ,772 ,1445 ,0 ,5 ,1 ,464 ,1 ,0 
大溪區,2 ,2 ,0 ,0 ,3 ,17 ,42 ,19 ,11 ,0 ,3 ,9 ,64 ,64 ,7 ,8 ,2 ,3 ,4 ,6 ,5 ,1 ,6 ,3 ,0 ,0 ,2 ,214 ,253 ,0 ,3 ,1 ,84 ,0 ,0 
楊梅區,6 ,2 ,2 ,0 ,11 ,10 ,73 ,30 ,22 ,0 ,13 ,39 ,168 ,168 ,29 ,42 ,2 ,9 ,12 ,14 ,13 ,1 ,23 ,8 ,0 ,2 ,0 ,286 ,464 ,1 ,2 ,0 ,129 ,20 ,0 
蘆竹區,1 ,1 ,1 ,0 ,9 ,22 ,50 ,21 ,20 ,0 ,1 ,36 ,137 ,136 ,27 ,18 ,1 ,10 ,10 ,11 ,7 ,4 ,31 ,6 ,0 ,0 ,1 ,252 ,430 ,0 ,1 ,0 ,142 ,0 ,0 
大園區,3 ,0 ,0 ,0 ,5 ,3 ,27 ,9 ,7 ,0 ,0 ,16 ,84 ,83 ,12 ,20 ,1 ,3 ,3 ,5 ,4 ,1 ,7 ,1 ,0 ,0 ,1 ,144 ,228 ,0 ,0 ,0 ,68 ,0 ,0 
龜山區,2 ,1 ,0 ,0 ,7 ,20 ,51 ,16 ,12 ,1 ,1 ,22 ,185 ,184 ,27 ,20 ,2 ,12 ,8 ,9 ,5 ,2 ,13 ,10 ,0 ,1 ,0 ,242 ,499 ,0 ,4 ,0 ,153 ,0 ,0 
八德區,3 ,1 ,5 ,0 ,16 ,13 ,83 ,30 ,20 ,0 ,1 ,21 ,204 ,202 ,27 ,15 ,1 ,5 ,16 ,17 ,11 ,6 ,24 ,5 ,0 ,0 ,0 ,191 ,611 ,0 ,2 ,0 ,169 ,2 ,0 
龍潭區,2 ,1 ,0 ,0 ,6 ,4 ,38 ,16 ,11 ,1 ,4 ,7 ,72 ,71 ,14 ,6 ,0 ,3 ,7 ,8 ,5 ,3 ,33 ,7 ,0 ,0 ,1 ,216 ,295 ,1 ,0 ,0 ,106 ,1 ,0 
平鎮區,1 ,1 ,2 ,0 ,5 ,13 ,59 ,18 ,9 ,0 ,15 ,23 ,160 ,160 ,18 ,27 ,0 ,10 ,6 ,6 ,5 ,1 ,10 ,8 ,0 ,0 ,0 ,282 ,403 ,0 ,1 ,1 ,107 ,3 ,0 
新屋區,2 ,0 ,0 ,0 ,2 ,0 ,12 ,3 ,5 ,0 ,0 ,3 ,25 ,25 ,3 ,2 ,1 ,4 ,2 ,2 ,2 ,0 ,1 ,2 ,0 ,0 ,0 ,52 ,66 ,0 ,0 ,0 ,17 ,24 ,0 
觀音區,1 ,0 ,0 ,0 ,6 ,6 ,47 ,17 ,11 ,0 ,0 ,13 ,94 ,94 ,9 ,9 ,2 ,11 ,5 ,6 ,4 ,2 ,13 ,4 ,0 ,0 ,0 ,129 ,269 ,0 ,1 ,0 ,89 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,1 ,4 ,13 ,7 ,1 ,0 ,0 ,2 ,18 ,18 ,4 ,3 ,1 ,3 ,1 ,1 ,1 ,0 ,2 ,0 ,0 ,3 ,0 ,57 ,62 ,0 ,0 ,0 ,17 ,2 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
