﻿編號,事業單位名稱,代表人,違反法令條,違反法規內容,處分書文號,處分日期
1,松沛企業有限公司,許秀葉,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字10702289561號,107/09/28
,,,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞條字1070228956號,107/09/28
2,明璨有限公司,張鈴鈴,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070245918號,107/09/28
3,晉茂機械五金有限公司,陳春媛,勞基法第70條,工作規則未依規定報備並公開揭示,107年府勞檢字10702430152號,107/09/27
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702430151號,107/09/27
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070243015號,107/09/27
4,宏華國際股份有限公司,吳麗秀,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070191230號,107/09/27
5,江柏銘(即麥胖職人烘焙坊),江柏銘,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070201317號,107/09/27
6,尚燁工業股份有限公司,黃文忠,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字10702302231號,107/09/26
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070230223號,107/09/26
7,漢鐘精機股份有限公司,廖哲男,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070241756號,107/09/26
8,蔡振偉（即哲偉餐飲館）,,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10702427621號,107/09/26
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070242762號,107/09/26
9,萬揚通運股份有限公司,葉日興,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070190019號,107/09/26
10,家福股份有限公司,王俊超,勞基法第49條第1項,"依經工會或勞資會議同意使女性於午後10時至
翌晨6時時間內工作",107年府勞檢字10702322231號,107/09/26
,,,勞基法第32條第1項,未經工會或勞資會議同意使勞工延長工時,107年府勞檢字1070232223號,107/09/26
11,愛銳國際股份有限公司,何麗娟,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070242733號,107/09/26
12,筌鋒交通股份有限公司,黃益峰,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070201229號,107/09/26
13,五揚安防股份有限公司,鄭宗慶,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字10702442371號,107/09/26
,,,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070244237號,107/09/26
14,順安公寓大廈管理維護股份有限公司,范揚淇,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字10702381031號,107/09/25
15,江權益,江權益,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070172306號,107/09/25
16,映奇系統科技股份有限公司,徐永縉,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702397641號,107/09/25
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070239764號,107/09/25
17,財團法人元智大學,吳志揚,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字10701936361號,107/09/25
18,雅品軒企業有限公司,廖文和,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070224805號,107/09/21
19,建華興業有限公司,黃水發,勞基法第56條第2項,雇主未依規定提撥勞工退休準備金專戶差額，並送事業單位勞工退休準備金監督委員會審議,107年府勞條字1070236023號,107/09/21
20,驊林能源股份有限公司,許法源,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070236826號,107/09/21
21,南山人壽保險股份有限公司,杜英宗,勞基法第32條第1項,未經工會或勞資會議同意使勞工延長工時,107年府勞檢字1070232439號,107/09/21
22,欣波實業有限公司,陳慧敏,勞基法第39條,"例假、休息日、第37條所定之休假及特別休假
未依規定加給工資",107年府勞檢字10702402292號,107/09/21
,,,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10702402291號,107/09/21
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070240229號,107/09/21
23,合味有限公司,余幸娟,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070239225號,107/09/21
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702392251號,107/09/21
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070239225號,107/09/21
24,信東生技股份有限公司,柯長崎,勞基法第56條第2項,雇主未依規定提撥勞工退休準備金專戶差額，並送事業單位勞工退休準備金監督委員會審議,107年府勞條字1070236442號,107/09/20
25,黃揮（即艾莉莎企業社）,黃揮,勞基法第39條,"例假、休息日、第37條所定之休假及特別休假
未依規定加給工資",107年府勞檢字10701843636號,107/09/20
,,,勞基法第38條第1項,未依規定給予特休日數,107年府勞檢字10701843635號,107/09/20
,,,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10701843634號,107/09/20
,,,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字10701843633號,107/09/20
