﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"140,330","130,810","59,848","57,496","2,346",6,"70,962",2.3,2.26,"9,520"
民政局,"2,766","2,535","1,112","1,063",49, - ,"1,423",2.1,1.95,231
教育局,"10,283","9,296","5,615","5,359",256, - ,"3,681",2.82,2.6,987
社會局,"8,986","8,198","4,096","3,635",461, - ,"4,102",3.28,2.87,788
勞動局,"10,998","10,422","7,692","7,565",127, - ,"2,730",1.64,1.96,576
財政局,"1,432","1,371",490,486,4, - ,881,1.43,1.28,61
經濟發展局,"6,210","5,803","2,085","2,044",41, - ,"3,718",1.85,1.57,407
農業局,"5,587","5,147","2,259","2,112",147, - ,"2,888",2.83,2.28,440
地政局,"7,622","7,227","2,798","2,768",30, - ,"4,429",1.78,1.57,395
都市發展局,"3,861","3,479","1,620","1,511",109, - ,"1,859",2.92,2.43,382
工務局,"4,371","4,036","1,754","1,612",142, - ,"2,282",2.52,2.68,335
水務局,"7,836","7,114","3,263","3,065",196,2,"3,851",2.54,2.87,722
原住民族行政局,"2,003","1,858",808,766,40,2,"1,050",2.37,2.18,145
交通局,"6,116","5,637","2,726","2,592",134, - ,"2,911",2.58,2.34,479
觀光旅遊局,"1,732","1,645",501,495,6, - ,"1,144",1.67,2.31,87
新聞處,637,577,86,85,1, - ,491,1.67,2.44,60
警察局,"4,109","3,972","1,950","1,945",5, - ,"2,022",1.08,1.26,137
體育局,"1,951","1,746",684,613,70,1,"1,062",3.39,3.62,205
青年事務局,907,827,283,257,26, - ,544,2.71,2.83,80
衛生局,"9,022","8,651","4,233","4,219",14, - ,"4,418",1.6,1.93,371
環境保護局,"10,231","9,433","4,832","4,500",332, - ,"4,601",2.8,2.64,798
消防局,"3,257","2,987",899,896,3, - ,"2,088",1.69,2.46,270
文化局,"2,438","2,228",821,776,45, - ,"1,407",2.99,3.01,210
客家事務局,"1,065",966,313,305,8, - ,653,2.34,2.87,99
地方稅務局,"17,416","16,699","6,335","6,335", - , - ,"10,364",0.9,1.14,717
秘書處,961,909,189,165,23,1,720,4.24,2.75,52
法務局,"1,667","1,602",693,692,1, - ,909,1.07,1.66,65
人事處,"1,297","1,221",459,452,7, - ,762,1.79,1.53,76
主計處,"1,291","1,254",344,344, - , - ,910,1.16,1.11,37
政風處,828,765,207,198,9, - ,558,2.15,2.06,63
研考會,787,751,115,115, - , - ,636,1.99,1.2,36
資訊科技局,726,680,156,146,10, - ,524,2.66,2.36,46
捷運工程局,"1,937","1,774",430,380,50, - ,"1,344",3.11,1.95,163
