機關別,男,女,總隊長,副總隊長,總隊總幹事,總隊副總幹事,總隊幹事,總隊顧問,大隊長,副大隊長,大隊總幹事,大隊副總幹事,大隊幹事,大隊助理幹事,大隊顧問,中隊長,副中隊長,中隊幹事,中隊助理幹事,中隊顧問,分隊長,副分隊長,分隊幹事,分隊助理幹事,分隊顧問,分隊小隊長,分隊副小隊長,分隊隊員,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
總隊部,29,1,1,4,1,3,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,11,13
婦宣大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一大隊,14,1,0,0,0,0,0,0,1,2,1,1,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,6,0
第二大隊,21,2,0,0,0,0,0,0,1,2,1,2,1,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,4,1,6,4,4
第三大隊,18,0,0,0,0,0,0,0,1,1,0,0,1,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,5,5,2
第四大隊,19,1,0,0,0,0,0,0,1,2,1,0,1,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,6,5,2
特種搜救大隊,12,4,0,0,0,0,0,0,0,2,1,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,2,1,6,1
特搜第一分隊,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,10,2,1,7,0,0,1,1,4,4,3,7,2,1
特搜第二分隊,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,8,3,2,11,0,1,4,8,11,2,1,1,0,0
特搜第三分隊,24,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,9,2,2,12,2,0,2,0,10,9,4,0,1,0
特搜第四分隊,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,2,2,6,1,0,4,3,8,5,1,2,1,0
救護大隊,9,2,0,0,0,0,0,0,1,2,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,2,1,1,0,0
救護第一分隊,24,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,3,3,35,3,5,3,7,5,8,8,6,1,0
救護第二分隊,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,2,2,21,3,1,8,7,5,3,3,0,0,0
救護第三分隊,16,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,8,2,0,18,1,1,4,4,3,5,4,4,4,1
救護第四分隊,17,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,2,2,18,4,2,6,6,2,2,2,2,1,0
桃園中隊,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,4,1
桃園分隊,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,3,3,14,0,0,2,3,6,8,9,2,1,3
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,10,1,2,8,1,1,2,4,3,3,6,2,1,0
大林分隊,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,10,0,0,3,2,6,3,5,7,2,0
中路分隊,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,8,2,2,7,0,0,0,2,2,4,4,4,3,3
桃園婦宣分隊,8,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,7,3,3,24,1,1,0,1,1,3,7,13,10,4
中壢中隊,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,2,2,3
中壢分隊,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,10,1,2,0,4,4,1,5,9,3,3
興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內壢分隊,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,2,15,0,1,0,3,6,8,6,4,5,2
