區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,4 ,4 ,4 ,0 ,11 ,43 ,133 ,52 ,37 ,0 ,22 ,25 ,364 ,363 ,36 ,24 ,4 ,12 ,20 ,24 ,21 ,2 ,57 ,14 ,0 ,3 ,1 ,356 ,1229 ,0 ,7 ,0 ,400 ,5 ,0 
中壢區,8 ,7 ,0 ,1 ,18 ,47 ,172 ,56 ,46 ,0 ,25 ,62 ,485 ,486 ,78 ,55 ,2 ,20 ,20 ,24 ,16 ,5 ,36 ,26 ,0 ,0 ,1 ,484 ,1408 ,3 ,2 ,0 ,513 ,2 ,0 
大溪區,6 ,2 ,1 ,0 ,5 ,14 ,54 ,25 ,15 ,0 ,1 ,11 ,83 ,80 ,12 ,12 ,1 ,3 ,5 ,9 ,8 ,0 ,13 ,3 ,0 ,0 ,1 ,236 ,321 ,2 ,2 ,0 ,76 ,0 ,0 
楊梅區,3 ,2 ,3 ,1 ,13 ,16 ,103 ,27 ,20 ,0 ,19 ,30 ,143 ,145 ,18 ,24 ,5 ,7 ,13 ,14 ,14 ,0 ,25 ,12 ,1 ,0 ,1 ,165 ,447 ,0 ,4 ,0 ,142 ,35 ,0 
蘆竹區,3 ,1 ,5 ,0 ,10 ,25 ,64 ,32 ,28 ,0 ,6 ,31 ,159 ,163 ,28 ,17 ,1 ,11 ,13 ,14 ,10 ,3 ,47 ,5 ,0 ,0 ,0 ,192 ,469 ,0 ,2 ,0 ,151 ,4 ,0 
大園區,3 ,1 ,0 ,0 ,6 ,11 ,36 ,17 ,8 ,0 ,0 ,17 ,81 ,81 ,18 ,14 ,2 ,1 ,5 ,6 ,5 ,1 ,13 ,3 ,0 ,0 ,1 ,110 ,268 ,0 ,0 ,0 ,77 ,0 ,0 
龜山區,2 ,1 ,0 ,0 ,13 ,20 ,61 ,23 ,24 ,1 ,2 ,21 ,168 ,162 ,19 ,16 ,2 ,15 ,13 ,18 ,13 ,3 ,25 ,3 ,0 ,0 ,0 ,199 ,465 ,0 ,2 ,0 ,150 ,1 ,0 
八德區,5 ,2 ,0 ,0 ,7 ,15 ,78 ,36 ,17 ,1 ,4 ,13 ,172 ,169 ,18 ,9 ,1 ,2 ,8 ,9 ,7 ,2 ,29 ,6 ,0 ,0 ,0 ,109 ,563 ,0 ,1 ,0 ,178 ,2 ,0 
龍潭區,1 ,1 ,1 ,1 ,2 ,10 ,60 ,26 ,8 ,3 ,5 ,9 ,75 ,73 ,9 ,8 ,2 ,6 ,3 ,4 ,1 ,2 ,26 ,5 ,0 ,0 ,1 ,148 ,288 ,0 ,5 ,0 ,118 ,1 ,0 
平鎮區,0 ,2 ,1 ,0 ,7 ,11 ,84 ,23 ,13 ,0 ,9 ,15 ,142 ,142 ,13 ,17 ,1 ,6 ,8 ,9 ,7 ,1 ,12 ,5 ,0 ,0 ,0 ,225 ,410 ,1 ,3 ,0 ,96 ,1 ,0 
新屋區,1 ,0 ,0 ,0 ,5 ,6 ,29 ,18 ,10 ,0 ,13 ,10 ,57 ,57 ,8 ,12 ,2 ,6 ,6 ,7 ,4 ,2 ,6 ,4 ,0 ,0 ,1 ,119 ,163 ,0 ,3 ,1 ,32 ,49 ,0 
觀音區,2 ,0 ,0 ,0 ,4 ,13 ,41 ,13 ,8 ,0 ,1 ,11 ,79 ,80 ,10 ,14 ,2 ,7 ,4 ,4 ,3 ,0 ,12 ,9 ,0 ,0 ,1 ,70 ,233 ,0 ,0 ,0 ,66 ,1 ,0 
復興區,0 ,0 ,1 ,0 ,1 ,6 ,5 ,3 ,4 ,0 ,0 ,4 ,25 ,26 ,6 ,7 ,1 ,2 ,2 ,2 ,1 ,1 ,5 ,0 ,0 ,0 ,0 ,46 ,57 ,0 ,0 ,0 ,6 ,1 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
