﻿年底別,失智症者－交通事故－男性,失智症者－交通事故－女性,失智症者－先天－男性,失智症者－先天－女性,失智症者－疾病－男性,失智症者－疾病－女性,失智症者－意外－男性,失智症者－意外－女性,失智症者－戰爭－男性,失智症者－戰爭－女性,失智症者－職業傷害－男性,失智症者－職業傷害－女性,失智症者－其他－男性,失智症者－其他－女性,平衡機能障礙者－交通事故－男性,平衡機能障礙者－交通事故－女性,平衡機能障礙者－先天－男性,平衡機能障礙者－先天－女性,平衡機能障礙者－疾病－男性,平衡機能障礙者－疾病－女性,平衡機能障礙者－意外－男性,平衡機能障礙者－意外－女性,平衡機能障礙者－戰爭－男性,平衡機能障礙者－戰爭－女性,平衡機能障礙者－職業傷害－男性,平衡機能障礙者－職業傷害－女性,平衡機能障礙者－其他－男性,平衡機能障礙者－其他－女性,因罕見疾病致身心功能障礙者－交通事故－男性,因罕見疾病致身心功能障礙者－交通事故－女性,因罕見疾病致身心功能障礙者－先天－男性,因罕見疾病致身心功能障礙者－先天－女性,因罕見疾病致身心功能障礙者－疾病－男性,因罕見疾病致身心功能障礙者－疾病－女性,因罕見疾病致身心功能障礙者－意外－男性,因罕見疾病致身心功能障礙者－意外－女性,因罕見疾病致身心功能障礙者－戰爭－男性,因罕見疾病致身心功能障礙者－戰爭－女性,因罕見疾病致身心功能障礙者－職業傷害－男性,因罕見疾病致身心功能障礙者－職業傷害－女性,因罕見疾病致身心功能障礙者－其他－男性,因罕見疾病致身心功能障礙者－其他－女性,多重障礙者－交通事故－男性,多重障礙者－交通事故－女性,多重障礙者－先天－男性,多重障礙者－先天－女性,多重障礙者－疾病－男性,多重障礙者－疾病－女性,多重障礙者－意外－男性,多重障礙者－意外－女性,多重障礙者－戰爭－男性,多重障礙者－戰爭－女性,多重障礙者－職業傷害－男性,多重障礙者－職業傷害－女性,多重障礙者－其他－男性,多重障礙者－其他－女性,自閉症者－交通事故－男性,自閉症者－交通事故－女性,自閉症者－先天－男性,自閉症者－先天－女性,自閉症者－疾病－男性,自閉症者－疾病－女性,自閉症者－意外－男性,自閉症者－意外－女性,自閉症者－戰爭－男性,自閉症者－戰爭－女性,自閉症者－職業傷害－男性,自閉症者－職業傷害－女性,自閉症者－其他－男性,自閉症者－其他－女性,其他－交通事故－男性,其他－交通事故－女性,其他－先天－男性,其他－先天－女性,其他－疾病－男性,其他－疾病－女性,其他－意外－男性,其他－意外－女性,其他－戰爭－男性,其他－戰爭－女性,其他－職業傷害－男性,其他－職業傷害－女性,其他－其他－男性,其他－其他－女性,肢體障礙者－交通事故－男性,肢體障礙者－交通事故－女性,肢體障礙者－先天－男性,肢體障礙者－先天－女性,肢體障礙者－疾病－男性,肢體障礙者－疾病－女性,肢體障礙者－意外－男性,肢體障礙者－意外－女性,肢體障礙者－戰爭－男性,肢體障礙者－戰爭－女性,肢體障礙者－職業傷害－男性,肢體障礙者－職業傷害－女性,肢體障礙者－其他－男性,肢體障礙者－其他－女性,重要器官失去功能者－交通事故－男性,重要器官失去功能者－交通事故－女性,重要器官失去功能者－先天－男性,重要器官失去功能者－先天－女性,重要器官失去功能者－疾病－男性,重要器官失去功能者－疾病－女性,重要器官失去功能者－意外－男性,重要器官失去功能者－意外－女性,重要器官失去功能者－戰爭－男性,重要器官失去功能者－戰爭－女性,重要器官失去功能者－職業傷害－男性,重要器官失去功能者－職業傷害－女性,重要器官失去功能者－其他－男性,重要器官失去功能者－其他－女性,智能障礙者－交通事故－男性,智能障礙者－交通事故－女性,智能障礙者－先天－男性,智能障礙者－先天－女性,智能障礙者－疾病－男性,智能障礙者－疾病－女性,智能障礙者－意外－男性,智能障礙者－意外－女性,智能障礙者－戰爭－男性,智能障礙者－戰爭－女性,智能障礙者－職業傷害－男性,智能障礙者－職業傷害－女性,智能障礙者－其他－男性,智能障礙者－其他－女性,植物人－交通事故－男性,植物人－交通事故－女性,植物人－先天－男性,植物人－先天－女性,植物人－疾病－男性,植物人－疾病－女性,植物人－意外－男性,植物人－意外－女性,植物人－戰爭－男性,植物人－戰爭－女性,植物人－職業傷害－男性,植物人－職業傷害－女性,植物人－其他－男性,植物人－其他－女性,視覺障礙者－交通事故－男性,視覺障礙者－交通事故－女性,視覺障礙者－先天－男性,視覺障礙者－先天－女性,視覺障礙者－疾病－男性,視覺障礙者－疾病－女性,視覺障礙者－意外－男性,視覺障礙者－意外－女性,視覺障礙者－戰爭－男性,視覺障礙者－戰爭－女性,視覺障礙者－職業傷害－男性,視覺障礙者－職業傷害－女性,視覺障礙者－其他－男性,視覺障礙者－其他－女性,新制類別無法對應舊制類別者－交通事故－男性,新制類別無法對應舊制類別者－交通事故－女性,新制類別無法對應舊制類別者－先天－男性,新制類別無法對應舊制類別者－先天－女性,新制類別無法對應舊制類別者－疾病－男性,新制類別無法對應舊制類別者－疾病－女性,新制類別無法對應舊制類別者－意外－男性,新制類別無法對應舊制類別者－意外－女性,新制類別無法對應舊制類別者－戰爭－男性,新制類別無法對應舊制類別者－戰爭－女性,新制類別無法對應舊制類別者－職業傷害－男性,新制類別無法對應舊制類別者－職業傷害－女性,新制類別無法對應舊制類別者－其他－男性,新制類別無法對應舊制類別者－其他－女性,頑性難治型癲癇症者－交通事故－男性,頑性難治型癲癇症者－交通事故－女性,頑性難治型癲癇症者－先天－男性,頑性難治型癲癇症者－先天－女性,頑性難治型癲癇症者－疾病－男性,頑性難治型癲癇症者－疾病－女性,頑性難治型癲癇症者－意外－男性,頑性難治型癲癇症者－意外－女性,頑性難治型癲癇症者－戰爭－男性,頑性難治型癲癇症者－戰爭－女性,頑性難治型癲癇症者－職業傷害－男性,頑性難治型癲癇症者－職業傷害－女性,頑性難治型癲癇症者－其他－男性,頑性難治型癲癇症者－其他－女性,慢性精神病患者－交通事故－男性,慢性精神病患者－交通事故－女性,慢性精神病患者－先天－男性,慢性精神病患者－先天－女性,慢性精神病患者－疾病－男性,慢性精神病患者－疾病－女性,慢性精神病患者－意外－男性,慢性精神病患者－意外－女性,慢性精神病患者－戰爭－男性,慢性精神病患者－戰爭－女性,慢性精神病患者－職業傷害－男性,慢性精神病患者－職業傷害－女性,慢性精神病患者－其他－男性,慢性精神病患者－其他－女性,聲音機能或語言機能障礙者－交通事故－男性,聲音機能或語言機能障礙者－交通事故－女性,聲音機能或語言機能障礙者－先天－男性,聲音機能或語言機能障礙者－先天－女性,聲音機能或語言機能障礙者－疾病－男性,聲音機能或語言機能障礙者－疾病－女性,聲音機能或語言機能障礙者－意外－男性,聲音機能或語言機能障礙者－意外－女性,聲音機能或語言機能障礙者－戰爭－男性,聲音機能或語言機能障礙者－戰爭－女性,聲音機能或語言機能障礙者－職業傷害－男性,聲音機能或語言機能障礙者－職業傷害－女性,聲音機能或語言機能障礙者－其他－男性,聲音機能或語言機能障礙者－其他－女性,顏面損傷者－交通事故－男性,顏面損傷者－交通事故－女性,顏面損傷者－先天－男性,顏面損傷者－先天－女性,顏面損傷者－疾病－男性,顏面損傷者－疾病－女性,顏面損傷者－意外－男性,顏面損傷者－意外－女性,顏面損傷者－戰爭－男性,顏面損傷者－戰爭－女性,顏面損傷者－職業傷害－男性,顏面損傷者－職業傷害－女性,顏面損傷者－其他－男性,顏面損傷者－其他－女性,聽覺機能障礙者－交通事故－男性,聽覺機能障礙者－交通事故－女性,聽覺機能障礙者－先天－男性,聽覺機能障礙者－先天－女性,聽覺機能障礙者－疾病－男性,聽覺機能障礙者－疾病－女性,聽覺機能障礙者－意外－男性,聽覺機能障礙者－意外－女性,聽覺機能障礙者－戰爭－男性,聽覺機能障礙者－戰爭－女性,聽覺機能障礙者－職業傷害－男性,聽覺機能障礙者－職業傷害－女性,聽覺機能障礙者－其他－男性,聽覺機能障礙者－其他－女性
102,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,11,0,35,22,9,11,28,27,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,79,43,115,62,59,42,82,42,4,0,17,6,32,1,0,0,3,7,13,17,4,4,0,0,7,12,15,12,8,12,21,15,15,7,12,8,0,0,5,4,13,12,0,0,2,1,1,0,2,1,0,0,0,0,1,2,3,1,3,7,6,7,8,5,1,0,1,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,1,1,1,3,7,6,12,7,5,0,0,0,0,13,22,0,0,1,2,2,0,0,1,0,0,0,0,1,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,3,1,9,15,9,8,12,12,0,0,2,1,0,15
103,2,1,0,0,2,5,0,1,2,0,0,0,1,5,0,0,0,0,0,1,0,0,1,0,0,0,2,2,0,0,0,1,0,0,0,0,0,1,0,0,0,1,9,1,32,21,36,32,6,4,0,0,2,0,18,20,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,71,13,30,30,96,110,82,42,1,0,63,1,182,101,4,1,7,9,39,59,0,0,0,0,0,0,35,45,0,1,53,40,11,15,0,4,5,3,2,5,39,39,2,1,0,0,1,1,0,1,0,0,0,0,5,2,4,0,5,7,3,9,5,4,0,0,0,0,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,13,31,1,0,0,0,2,0,7,18,0,0,1,3,4,2,0,0,1,0,1,0,3,2,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,4,7,24,35,1,4,0,0,5,7,28,31
104,1,1,1,0,5,9,1,1,0,0,0,0,3,3,0,1,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,7,2,25,18,44,37,9,5,0,0,2,0,18,14,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,40,16,17,15,89,70,50,24,1,0,25,1,317,157,1,0,2,7,46,65,1,2,0,0,1,1,36,48,0,1,38,33,14,23,0,2,0,0,0,0,50,40,0,1,0,0,0,2,1,1,0,0,0,0,3,2,4,0,5,4,5,5,3,2,0,0,0,0,15,21,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,1,1,1,23,35,2,0,0,0,1,0,8,23,0,0,2,4,8,5,0,0,0,0,0,0,1,1,0,0,0,1,0,0,2,2,0,0,0,0,2,1,0,0,3,6,17,25,1,7,0,0,3,3,35,38
105,1,0,0,0,4,14,1,1,0,0,0,0,2,3,0,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,7,2,21,15,47,35,8,3,0,0,2,1,12,13,0,0,4,0,1,0,0,0,0,0,0,0,3,1,0,0,1,0,1,0,0,0,0,0,0,0,2,0,36,15,15,13,103,77,46,26,0,0,24,2,277,138,1,0,4,7,55,71,0,2,0,0,2,1,30,40,0,1,32,30,17,21,0,1,0,0,0,0,28,23,0,1,0,0,2,2,0,0,0,0,0,0,0,1,2,0,3,2,8,8,1,2,0,0,0,0,11,16,0,0,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,2,1,22,33,2,0,0,0,0,0,8,16,0,0,2,3,11,4,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,3,0,0,0,0,0,0,0,0,5,5,16,25,2,5,0,0,3,2,21,28
106,1,0,0,0,7,18,1,0,0,0,0,0,1,3,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,2,16,15,53,37,8,3,0,0,1,1,13,16,0,0,6,0,1,0,0,0,0,0,0,0,7,1,0,0,3,1,0,0,0,0,0,0,0,0,1,0,27,10,13,13,101,89,35,9,0,0,11,2,118,49,1,0,3,2,64,65,0,1,0,0,2,0,19,14,0,1,40,36,25,20,0,4,0,0,0,0,25,18,0,0,0,0,4,2,0,0,0,0,0,0,0,1,0,0,5,2,12,6,3,2,0,0,1,0,6,7,0,1,3,1,3,1,0,0,0,0,0,0,2,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,2,0,1,2,17,52,3,0,0,1,1,0,22,14,0,0,3,2,6,4,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,5,10,22,34,1,4,0,0,3,1,18,14
107,2,0,0,0,8,18,1,0,0,0,0,0,1,3,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,1,0,4,2,15,9,43,33,12,5,0,0,1,1,13,8,0,0,8,1,5,1,0,0,0,0,0,0,5,1,0,0,5,1,0,2,0,0,0,0,0,0,1,0,30,9,12,8,106,94,20,13,0,0,9,3,62,24,0,0,3,2,76,72,1,1,0,0,0,0,12,12,1,1,38,39,32,18,2,1,0,0,0,0,27,19,0,0,0,0,3,1,0,0,0,0,0,0,0,1,0,0,4,2,13,8,2,1,0,0,0,0,7,4,0,0,3,3,10,2,0,0,0,0,0,0,2,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,0,1,2,31,44,3,1,0,0,1,0,4,9,1,0,2,3,7,6,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,5,4,25,24,1,3,0,0,5,2,17,17
108,2,0,0,0,13,22,2,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,2,0,14,9,56,42,7,5,0,0,1,1,15,9,0,0,13,1,4,1,0,0,0,0,0,0,4,1,0,0,5,1,0,1,0,0,0,0,0,0,1,0,25,8,14,8,121,102,18,13,0,0,11,2,21,16,0,0,5,1,84,73,4,1,0,0,0,0,8,12,3,1,41,36,41,25,4,1,0,0,0,0,24,12,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,1,4,21,8,1,1,0,0,1,0,5,2,0,0,4,1,10,1,1,0,0,0,0,0,1,1,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,1,2,36,54,3,1,0,0,0,1,8,11,1,0,0,3,7,5,0,0,0,0,0,0,0,1,0,0,0,1,2,0,2,1,0,0,0,0,0,0,1,0,6,5,31,28,1,2,0,0,4,1,12,14
109,2,0,1,1,20,34,2,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,1,1,17,9,56,52,8,8,0,0,2,1,17,8,0,0,15,2,8,1,0,0,0,0,0,0,3,1,0,0,4,2,1,2,0,0,0,0,0,0,1,0,23,9,14,14,132,114,32,15,0,1,13,3,22,17,0,0,5,1,104,94,3,0,0,0,0,0,7,18,3,1,45,34,52,29,3,1,0,0,0,0,25,14,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,3,23,12,2,1,0,0,1,0,3,2,0,0,2,5,10,4,1,0,0,0,0,0,1,2,0,0,0,0,2,2,0,1,0,0,0,0,1,0,0,0,3,2,36,69,4,1,0,0,0,1,11,10,0,0,1,4,14,3,0,0,0,0,0,0,0,2,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,8,5,39,36,2,2,0,0,2,1,13,14
110,1,0,1,1,23,43,3,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,3,1,17,9,63,48,10,7,0,0,1,0,20,8,0,0,15,2,14,2,0,0,0,0,0,0,3,1,0,0,4,3,0,2,0,0,0,0,0,0,0,1,24,8,16,11,123,115,36,11,0,1,14,4,20,20,0,0,5,3,121,104,3,0,0,0,0,0,6,18,2,1,50,35,60,35,3,2,0,0,0,0,19,15,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,0,0,4,27,11,2,1,0,0,2,0,3,2,0,0,5,5,3,4,1,0,0,0,0,0,4,1,0,0,2,0,3,2,0,1,0,0,0,0,1,0,0,1,2,1,42,80,4,1,0,0,0,0,12,12,0,0,1,2,16,3,0,0,0,0,0,0,0,2,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,11,3,41,42,2,2,0,0,3,1,9,15
111,0,0,0,1,28,39,1,0,0,0,0,0,1,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,3,0,20,9,64,62,13,7,0,0,1,1,18,5,0,0,14,3,16,3,0,0,0,0,0,0,4,1,0,0,3,1,0,2,0,0,0,0,0,0,0,0,24,5,13,9,128,108,32,9,0,1,11,3,16,20,0,0,4,2,108,106,3,0,0,0,0,0,9,16,3,1,59,41,57,42,3,0,0,0,0,0,20,11,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,6,24,11,1,1,0,0,2,0,2,2,0,1,8,1,12,3,1,0,0,0,0,0,4,1,0,0,2,0,3,3,0,1,0,0,0,0,0,0,0,0,3,2,45,74,5,2,0,0,0,1,9,13,0,0,0,4,15,3,0,0,0,0,0,0,1,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,10,3,44,42,1,1,0,0,4,1,9,14
