﻿來源別科目,預算數,原列決算數,決算審定數合計,實收數,應收數,保留數,決算審定數與預算數之比較增減
總計,"101,850,000,000","99,315,426,333","99,321,159,918","97,729,718,078","1,591,441,840", - ,"-2,528,840,082"
稅課收入,"61,118,298,000","61,710,062,445","61,710,062,445","61,561,234,663","148,827,782", - ,"591,764,445"
工程受益費收入, - ,"2,920","2,920","2,920", - , - ,"2,920"
罰款及賠償收入,"1,953,816,000","2,468,338,631","2,468,338,631","2,029,458,159","438,880,472", - ,"514,522,631"
規費收入,"3,493,759,000","3,794,192,365","3,794,192,365","3,794,069,792","122,573", - ,"300,433,365"
財產收入,"387,723,000","444,539,298","447,215,760","429,880,117","17,335,643", - ,"59,492,760"
營業盈餘及事業收入,"8,510,000,000","5,010,000,000","5,010,000,000","5,010,000,000", - , - ,"-3,500,000,000"
補助及協助收入,"23,345,870,000","22,541,725,921","22,541,725,921","21,827,760,236","713,965,685", - ,"-804,144,079"
捐獻及贈與收入,"593,669,000","567,865,289","567,865,289","310,945,789","256,919,500", - ,"-25,803,711"
其他收入,"2,446,865,000","2,778,699,464","2,781,756,587","2,766,366,402","15,390,185", - ,"334,891,587"
