﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2150,532,351,211,22,68,17,80,7,6,20,159,5,30,0,0,90
桃園區,女,2435,754,426,256,25,73,25,108,11,5,13,167,6,32,1,0,103
中壢區,男,2077,848,471,286,47,104,19,86,5,1,21,157,5,31,0,0,85
中壢區,女,2370,1100,552,428,66,147,25,99,11,2,18,176,6,37,0,2,93
大溪區,男,1728,1286,150,94,9,42,8,24,0,0,4,30,3,7,0,0,52
大溪區,女,1714,1519,176,151,8,42,9,43,1,2,11,57,5,12,0,0,50
楊梅區,男,1102,401,218,126,31,62,7,50,2,0,3,78,10,25,0,1,23
楊梅區,女,1152,511,274,179,34,61,9,69,9,0,1,89,4,23,0,1,26
蘆竹區,男,1536,203,245,137,18,37,7,25,2,2,6,63,6,16,0,0,60
蘆竹區,女,1578,233,297,177,17,38,10,40,7,1,4,81,4,21,0,0,43
大園區,男,1325,117,135,168,17,23,1,12,2,4,8,28,0,13,0,0,28
大園區,女,1284,141,149,176,14,21,4,13,4,2,2,31,0,10,0,0,36
龜山區,男,2586,230,280,185,25,57,18,21,5,2,12,139,1,20,0,0,87
龜山區,女,2471,346,318,244,24,36,11,37,0,3,12,158,4,35,0,0,90
八德區,男,2174,606,298,152,29,86,6,66,7,0,0,158,11,25,0,0,97
八德區,女,2248,828,379,232,36,80,8,80,19,0,2,167,5,43,0,0,86
龍潭區,男,846,603,177,143,5,19,5,38,6,2,0,131,13,21,0,0,24
龍潭區,女,842,751,207,211,12,28,6,36,7,4,1,114,3,29,0,0,19
平鎮區,男,1588,694,328,301,26,68,2,62,7,0,12,102,21,21,0,1,39
平鎮區,女,1723,883,392,321,38,68,3,85,16,0,9,117,18,26,0,1,43
新屋區,男,206,31,52,39,0,1,0,5,0,0,8,13,0,1,0,0,7
新屋區,女,210,61,51,59,1,3,1,6,0,0,5,21,0,4,0,0,3
觀音區,男,429,137,86,143,6,20,0,13,0,0,3,66,1,6,0,0,23
觀音區,女,412,196,104,145,5,17,1,15,0,0,2,58,0,6,0,0,24
復興區,男,73,4473,20,15,2,4,6,4,0,0,0,17,2,1,0,0,89
復興區,女,93,3819,25,40,3,5,5,1,0,0,0,29,2,8,0,0,72
