﻿次別,開會日期,法案名稱,審查結果,市政會議,市議會,公（發）布
1,111.1.21,（稅）修正「桃園市房屋稅徵收率自治條例」,審查通過,111.1.26,2屆22臨,111.4.7
,,（環）修正「桃園市檢舉違反水污染防治法案件獎勵辦法」第8條之1、第9條、第14條,審查通過,111.3.9,,111.4.22
,,（文）訂定「桃園市文化藝術財團法人會計處理及財務報告編製準則」,審查通過,111.3.9,,111.4.11
,,（觀）訂定「桃園市羅浮溫泉公共管線系統使用費收費標準」,審查通過,111.3.9,2屆8定,111.11.11
,,（都）制定「桃園市公寓大廈輔導管理自治條例」,審查通過,111.6.22,2屆8定,112.2.20
2,111.3.25,（勞）廢止「桃園市桃園勞工育樂中心場地使用收費標準」,審查通過,111.5.11,2屆8定,111.10.20
,,（水）修正「桃園市雨水下水道相關設施審查及查驗收費標準」第2條、第8條之1,審查通過,111.5.26,2屆8定,111.10.24
,,（環）訂定「桃園市檢舉固定污染源違反空氣污染防制法案件獎勵辦法」,審查通過,111.5.4,,111.6.8
3,111.5.6,（衛）修正「桃園市食品安全管理自治條例」第20條,審查通過,111.7.6,2屆8定,112.1.6
,,（經）修正「桃園市公有零售市場委託民間經營管理辦法」第7條、第8條,審查通過,111.6.2,,111.6.29
,,（社）修正「桃園市志願服務獎勵辦法」第4條、第5條,審查通過,111.6.15,,111.7.12
,,（社）修正「桃園市社會福利場地收費標準」第2條、第7條及第3條附表,審查通過,111.7.20,2屆8定,111.10.20
,,（環）修正「桃園市垃圾焚化廠回饋設施活動中心使用管理及收費辦法」第5條附表,自行撤案,,,
,,（水）訂定「桃園市污水下水道系統工程案件審查收費標準」,退請研議,,,
4,111.7.8,（環）修正「桃園市垃圾焚化廠回饋設施活動中心使用管理及收費辦法」第5條附表,審查通過,111.8.3,,111.8.24
,,（稅）制定「桃園市營建剩餘土石方特別稅自治條例」,審查通過,111.8.3,2屆8定,112.2.2
,,（稅）修正「桃園市房屋稅徵收率自治條例」第2條,審查通過,111.8.3,2屆8定,111.10.19
,,（農）制定「桃園市寵物屍體處理及寵物生命紀念業管理自治條例」,退請研議,,,
,,（文）訂定「桃園市大溪歷史街區招牌廣告設置標準」,審查通過,111.8.24,,111.10.6
5,111.7.29,（農）制定「桃園市寵物屍體處理及寵物生命紀念業管理自治條例」,審查通過,111.8.24,2屆8定,111.12.16
,,（環）修正「桃園市公有路燈桿懸掛廣告物許可管理辦法」第1條,審查通過,111.9.7,,111.11.25
,,（客）修正「桃園市客家財團法人會計處理及財務報告編製準則」第25條、第26條、第26條之1,審查通過,111.9.1,,111.10.12
,,（都）修正「桃園市不動產開發業管理自治條例」第4條,審查通過,111.9.1,,
,,（都）修正「都市計畫法桃園市施行細則」第14條、第41條,審查通過,111.8.10,,111.11.8
,,（工）修正「桃園市公園場地使用辦法」部分條文及第6條附件4,審查通過,111.9.7,,111.10.4
6,111.8.26,（民）修正「桃園市政府殯葬管理所管理公立殯葬設施使用收費標準」第3條附表2,審查通過,111.9.15,2屆8定 ,111.10.19
,,（經）訂定「桃園市工業區立體化方案申請案件審查收費標準」,審查通過,111.10.5,3屆3臨,112.7.10
,,（文）制定「桃園市街頭藝人從事藝文活動管理自治條例」,自行撤案,,,
,,（都）廢止「桃園市地形圖數值圖檔收費標準」,審查通過,111.9.15,2屆8定,111.10.26
,,（民）訂定「桃園市孔廟場地使用收費標準」,審查通過,111.9.21,2屆8定,111.10.20
7,111.10.7,（教）修正「桃園市特殊教育學校及高級中等學校特殊教育教師每週教學節數標準」第8條,審查通過,111.11.23,,112.4.17
,,（教）訂定「桃園市政府經管市有土地及其建物出租管理辦法」,自行撤案　,,,
,,（都）修正「桃園市獎勵投資興建都市計畫公共設施辦法」第5條、第11條、第16條,審查通過,111.11.9,,111.11.25
,,（財）修正「桃園市市有不動產出租租金計收標準」第2條、第3條、第6條,審查通過,111.10.19,,111.11.7
8,111.12.2,(勞) 修正「桃園市勞工權益基金收支保管及運用辦法」第5條,審查通過,112.1.18,,112.2.20
,,(地) 修正「桃園市自辦市地重劃區管理維護自治條例」第3條,審查通過,112.3.1,3屆3臨,112.6.15
,,(教) 修正「桃園市特殊教育諮詢會設置辦法」第2條、第3條、第8條,退請研議,,,
,,(社) 訂定「桃園市兒童及少年福利機構評鑑及獎勵辦法」,審查通過,112.2.1,,112.2.23
