﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
109104,1,109南興.仁善.員林.瑞源里等道路排水設施改善工程,桃園市大溪區公所,"9,915","7,770",聯安工程顧問有限公司,聯安工程顧問有限公司,遠城營造有限公司,,109.09.04,不預先,82,,,,綠燈,查核
109105,2,機捷田園景觀大道(A9a至A11)道路改善,桃園市政府新建工程處,"440,474","440,474",中棪工程顧問股份有限公司,中棪工程顧問股份有限公司,開源營造股份有限公司,,109.09.07,不預先,80,1,1,,綠燈,查核
109106,3,公立高級中等以下學校老舊廁所改善計畫─楊梅高中蘊慧樓1、2樓及禮堂廁所整修工程,桃園市立楊梅高級中等學校,"8,266","7,420",黃偉倫建築事務所,黃偉倫建築事務所,和久營造股份有限公司,,109.09.08,預先,80,1,1,,綠燈,查核
109107,4,新街溪埔頂橋至無名橋2（斷面95-1~105-1）排水改善應急工程（埔頂橋至健行橋）,桃園市政府水務局,"54,547","50,730",邑菖工程顧問有限公司,邑菖工程顧問有限公司,辰茂營造工程有限公司,,109.09.09,不預先,80,4,4,,綠燈,查核
109108,5,桃園市大溪區人本示範道路-中華路(天祥街至康莊路)道路多目標改善工程,桃園市政府養護工程處,"42,174","36,880",和建工程顧問股份有限公司,和建工程顧問股份有限公司,中裕營造股份有限公司,,109.09.10,不預先,81,,,,綠燈,查核
109109,6,桃42線月桃路（觀音區廣大路...）道路拓寬工程第一標(略),桃園市政府新建工程處,"585,215","585,000",台灣世曦工程顧問股份有限公司,恆康工程顧問公司,茂成建設股份有限公司,,109.09.11,不預先,83,,,,綠燈,查核
109110,7,奎輝溪沿溪亮點計畫工程,桃園市復興區公所,"8,800","8,800",星典工程顧問有限公司,星典工程顧問有限公司,湧泉營造有限公司,,109.09.15,預先,78,,,,綠燈,查核
109111,8,桃園市中壢區新街金華市民活動中心及公托中心新建工程,桃園市中壢區公所,"61,097","56,900",閤康聯合建築師事務所,閤康聯合建築師事務所,富弘營造股份有限公司,,109.09.16,不預先,80,3,3,,綠燈,查核
109112,9,小烏來風景特定區羅浮溫泉二號井取供管路暨大眾湯池工程,桃園市政府風景區管理處,"48,777","48,770",長立工程技術顧問有限公司,長立工程技術顧問有限公司,湧泉營造有限公司,,109.09.17,預先,79,,,,綠燈,查核
109113,10,109年度觀音區雨水下水道設施清淤及維護工程(開口合約),桃園市觀音區公所,"3,647","1,679",劉德俞土木技師事務所,劉德俞土木技師事務所,友琛營造有限公司,,109.09.18,不預先,81,,,,綠燈,查核
109114,11,109年度市區道路預約養護工程（開口契約）,桃園市桃園區公所,"30,000","21,580",桃園市桃園區公所,桃園市桃園區公所,恆揚營造有限公司,,109.09.22,不預先,82,,,,綠燈,查核
109115,12,伯公潭橋等2座糯米橋修復及伯公潭水環境營造綜合景觀工程,桃園市政府水務局,"17,881","16,970",新綠主義股份有限公司,新綠主義股份有限公司,茂聖營造工程股份有限公司,,109.09.23,不預先,80,,,,綠燈,查核
109116,13,楊梅區109年度道路及附屬設施修復改善工程(開口合約),桃園市楊梅區公所,"21,287","13,890",桃園市楊梅區公所,大承工程顧問股份有限公司,宜祿營造有限公司,,109.09.24,預先,81,,,,綠燈,查核
109117,14,文化國民小學廁所整修工程(一二期合併),桃園市平鎮區文化國民小學,"21,045","19,470",吳坤曜建築師事務所,吳坤曜建築師事務所,金鈺營造有限公司,,109.09.29,預先,76,5,6,,黃燈,查核
