﻿breau,statu_class,year,count,dead,hurt
桃園分局,汽車使用手持,105,0,0,0
中壢分局,汽車使用手持,105,0,0,0
楊梅分局,汽車使用手持,105,0,0,0
大園分局,汽車使用手持,105,0,0,0
大溪分局,汽車使用手持,105,0,0,0
平鎮分局,汽車使用手持,105,0,0,0
龜山分局,汽車使用手持,105,0,0,0
八德分局,汽車使用手持,105,0,0,0
龍潭分局,汽車使用手持,105,0,0,0
蘆竹分局,汽車使用手持,105,0,0,0
桃園分局,汽車使用免持,105,0,0,0
中壢分局,汽車使用免持,105,0,0,0
楊梅分局,汽車使用免持,105,0,0,0
大園分局,汽車使用免持,105,0,0,0
大溪分局,汽車使用免持,105,0,0,0
平鎮分局,汽車使用免持,105,0,0,0
龜山分局,汽車使用免持,105,0,0,0
八德分局,汽車使用免持,105,0,0,0
龍潭分局,汽車使用免持,105,0,0,0
蘆竹分局,汽車使用免持,105,0,0,0
桃園分局,機車使用手持,105,0,0,0
中壢分局,機車使用手持,105,0,0,0
楊梅分局,機車使用手持,105,0,0,0
大園分局,機車使用手持,105,0,0,0
大溪分局,機車使用手持,105,0,0,0
平鎮分局,機車使用手持,105,0,0,0
龜山分局,機車使用手持,105,0,0,0
八德分局,機車使用手持,105,0,0,0
龍潭分局,機車使用手持,105,0,0,0
蘆竹分局,機車使用手持,105,0,0,0
桃園分局,機車使用免持,105,0,0,0
中壢分局,機車使用免持,105,0,0,0
楊梅分局,機車使用免持,105,0,0,0
大園分局,機車使用免持,105,0,0,0
大溪分局,機車使用免持,105,0,0,0
平鎮分局,機車使用免持,105,0,0,0
龜山分局,機車使用免持,105,0,0,0
八德分局,機車使用免持,105,0,0,0
龍潭分局,機車使用免持,105,0,0,0
蘆竹分局,機車使用免持,105,0,0,0
桃園分局,未使用,105,6,6,2
中壢分局,未使用,105,9,9,5
楊梅分局,未使用,105,12,12,1
大園分局,未使用,105,10,11,5
大溪分局,未使用,105,8,8,3
平鎮分局,未使用,105,9,9,3
龜山分局,未使用,105,6,6,3
八德分局,未使用,105,8,8,7
龍潭分局,未使用,105,2,2,1
蘆竹分局,未使用,105,9,9,3
桃園分局,不明,105,2,2,0
中壢分局,不明,105,0,0,0
楊梅分局,不明,105,1,1,1
大園分局,不明,105,4,4,1
大溪分局,不明,105,4,4,1
平鎮分局,不明,105,1,1,0
龜山分局,不明,105,1,1,0
八德分局,不明,105,4,5,3
龍潭分局,不明,105,0,0,0
蘆竹分局,不明,105,6,6,0
