區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2936 ,392 ,342 ,50 ,78 ,1 ,49 ,1 ,0 ,0 ,0 ,1 ,30000 ,0 
中壢區,3325 ,454 ,405 ,49 ,74 ,0 ,49 ,0 ,0 ,1 ,12000 ,4 ,94404 ,0 
大溪區,620 ,103 ,99 ,4 ,9 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1429 ,141 ,123 ,18 ,26 ,0 ,18 ,0 ,0 ,0 ,0 ,2 ,24000 ,0 
蘆竹區,2206 ,443 ,410 ,33 ,63 ,4 ,29 ,4 ,0 ,4 ,120000 ,4 ,84000 ,0 
大園區,1027 ,220 ,201 ,19 ,49 ,4 ,15 ,4 ,0 ,6 ,162000 ,5 ,78000 ,1 
龜山區,2327 ,246 ,213 ,33 ,71 ,2 ,31 ,2 ,0 ,3 ,54000 ,1 ,12000 ,0 
八德區,1444 ,159 ,133 ,26 ,74 ,1 ,25 ,1 ,0 ,1 ,12000 ,2 ,54000 ,0 
龍潭區,775 ,77 ,75 ,2 ,3 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1366 ,215 ,200 ,15 ,19 ,1 ,14 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,538 ,75 ,72 ,3 ,7 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,845 ,145 ,136 ,9 ,16 ,0 ,9 ,0 ,0 ,0 ,0 ,1 ,12000 ,0 
復興區,82 ,8 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
