﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"33,003,798","84,346","68,542",15804,23.06,門票
味全埔心牧場,"3,609,693","30,094","30,529",-435,-1.42,門票
小烏來風景特定區,-,"28,682","26,160","2,522",9.64,停車數
石門水庫,"1,839,138","107,316","110,786","-3,470",-3.13,停車收入
慈湖,-,"60,880","77,892","-17,012",-21.84,停車數
角板山行館,-,"34,636","31,969","2,667",8.34,計數器
虎頭山風景特定區,-,"154,200","202,480","-48,280",-23.84,停車數
竹圍漁港,-,"168,499","154,076",14423,9.36,停車數
大溪中正公園,-,"69,366",68829,537,0.78,計數器(電梯搭乘次數)
桃園市客家文化館,-,31527,…,…,…,人工估算
永安漁港,-,156744,…,…,…,停車數
,,,,,,
,,,,,,
,,,,,,
