﻿款,項,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,,稅課收入,64716169,62491071,61710064,2225098
1,1,遺產及贈與稅,993000,1062526,938398,-69526
1,2,菸酒稅,713846,705305,696895,8541
1,3,教育捐,0,0,0,0
1,4,印花稅,1050000,1050000,1168371,0
1,5,使用牌照稅,6870000,6870000,6700169,0
1,6,土地稅,21300000,19370000,19898900,1930000
1,7,房屋稅,9140000,9110000,8763817,30000
1,8,契稅,1863489,1840000,1923149,23489
1,9,娛樂稅,221701,220896,247338,805
1,10,統籌分配稅,22509323,22210044,21302297,299279
1,11,特別稅課,54810,50000,43191,4810
1,12,臨時稅課,0,2300,27539,-2300
2,,工程受益費收入,0,0,3,0
2,1,工程受益費收入,0,0,3,0
3,,罰款及賠償收入,2124088,2054444,2468342,69644
3,1,罰金罰鍰及怠金,2065021,2002162,2339026,62859
3,2,沒入及沒收財物,1796,1433,10884,363
3,3,賠償收入,57271,50849,118432,6422
4,,規費收入,3624537,3518553,3794205,105984
4,1,行政規費收入,1032474,961940,1199207,70534
4,2,使用規費收入,2592063,2556613,2594998,35450
5,,財產收入,7440250,480863,447223,6959387
5,1,財產孳息,252038,239533,211980,12505
5,2,財產售價,215360,230000,194650,-14640
5,3,財產作價,6933828,0,0,6933828
5,4,投資收回,0,0,0,0
5,5,廢舊物資售價,39024,11330,40593,27694
6,,營業盈餘及事業收入,6710000,7610000,5010000,-900000
6,1,非營業特種基金賸餘繳庫,6710000,7610000,5010000,-900000
7,,補助及協助收入,32641417,29530593,22541727,3110824
7,1,上級政府補助收入,32641417,29530593,22541727,3110824
7,2,地方政府協助收入,0,0,0,0
8,,捐獻及贈與收入,1457771,860879,567865,596892
8,1,捐獻收入,1457771,860879,567865,596892
9,,其他收入,5362768,2461597,2781754,2901171
9,1,雜項收入,5362768,2461597,2781754,2901171
