里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,22,22,24,36,19,25,28,24,26,29,26,25,26,29,28,27,25,35,30,29,36,43,40,40,47,42,42,51,46,36,45,52,52,40,46,37,34,50,46,57,42,44,41,50,43,36,48,36,41,43,43,42,45,55,34,27,53,40,44,47,40,44,32,36,37,34,33,28,27,36,25,22,20,29,12,10,10,7,6,5,7,5,8,2,2,3,3,3,1,5,2,4,3,3,2,2,3,2,0,1,0
雙連里,女,17,22,21,23,31,23,22,20,25,19,19,21,25,22,23,20,30,20,28,21,32,33,43,29,33,36,48,47,42,41,54,39,42,24,40,34,30,42,46,41,37,42,48,33,42,37,35,47,48,31,35,47,34,46,56,41,44,48,48,43,37,35,54,45,29,38,40,43,31,40,35,35,29,31,19,19,14,11,12,14,13,13,8,6,7,8,4,9,9,5,4,3,2,1,0,0,1,0,0,0,1
高雙里,男,14,16,17,19,23,30,26,29,32,21,31,24,27,26,34,30,24,32,29,31,33,26,50,36,39,35,37,43,39,48,48,38,45,40,47,37,29,29,37,35,39,53,48,40,46,44,41,49,37,38,41,45,38,39,35,37,34,27,37,43,43,44,34,39,31,32,35,24,26,25,22,28,24,17,22,11,13,10,7,8,13,8,5,7,9,4,2,1,3,1,3,1,0,1,2,1,1,1,0,0,0
高雙里,女,17,19,22,18,17,28,18,29,21,27,34,22,19,17,25,19,27,20,24,34,24,29,39,31,42,33,37,24,49,39,38,36,45,24,38,31,38,37,47,30,44,41,54,52,48,34,55,45,33,38,46,39,25,35,28,45,41,35,41,49,37,34,42,41,35,37,30,27,34,22,27,23,22,19,13,12,12,4,11,7,12,9,9,4,7,7,5,2,3,4,3,1,3,1,0,0,0,0,0,0,2
復旦里,男,28,41,44,43,54,47,57,52,42,50,49,46,26,31,38,38,47,43,44,40,42,39,51,41,59,58,67,65,60,57,60,50,41,37,55,42,49,38,56,53,61,53,43,54,44,41,51,49,35,50,42,38,61,45,52,46,41,49,44,45,51,43,45,41,33,25,26,34,27,13,17,23,10,11,14,10,5,5,4,7,2,3,5,5,2,2,1,1,1,1,0,2,4,0,0,0,0,0,1,1,0
復旦里,女,23,30,28,35,44,59,67,49,54,44,43,35,42,30,33,43,32,32,33,42,37,49,52,53,61,55,39,57,51,53,44,54,40,58,57,38,57,50,60,69,59,56,61,68,63,71,59,56,55,63,46,65,57,56,77,72,77,72,44,64,48,50,39,47,46,39,42,23,27,30,26,23,23,17,10,11,7,10,11,7,8,11,2,10,4,7,1,5,2,3,2,1,1,2,1,0,0,0,0,0,0
廣興里,男,27,26,23,29,30,31,30,28,31,27,23,27,19,20,25,38,35,27,40,40,46,33,48,44,43,32,47,35,48,59,48,50,45,63,43,42,37,39,51,47,37,52,56,54,47,46,66,36,38,58,55,55,39,42,48,38,49,47,36,40,32,44,40,43,33,40,41,33,37,36,28,31,24,20,25,21,16,13,11,13,13,9,16,10,10,7,5,9,2,3,3,2,3,1,4,1,2,0,1,0,1
廣興里,女,19,30,19,23,24,33,31,37,22,28,28,21,21,29,26,20,19,38,33,37,28,46,63,29,39,46,40,46,53,36,51,41,26,43,46,28,40,57,44,50,50,59,55,53,57,72,67,53,58,40,62,64,55,50,48,54,32,49,48,38,54,53,47,58,45,59,36,52,55,37,27,40,32,29,31,20,24,18,11,21,24,18,27,18,14,6,10,5,8,6,3,2,2,2,2,2,2,0,0,1,0
義民里,男,13,23,29,35,24,49,48,39,44,31,32,34,23,37,27,35,40,40,35,31,35,38,51,51,48,34,58,49,46,51,47,46,45,47,49,55,47,38,54,53,56,65,62,68,58,43,46,45,50,38,34,34,26,45,29,35,45,38,48,45,44,52,36,38,35,37,34,35,40,29,28,21,19,24,14,21,9,7,7,5,5,7,6,2,5,2,1,3,2,3,7,0,2,2,0,1,1,0,1,0,1
義民里,女,11,31,30,33,36,32,37,40,32,30,44,41,17,29,27,32,35,27,32,30,31,31,41,50,37,51,43,48,51,49,50,49,46,54,48,43,38,46,58,53,57,83,63,63,61,61,64,51,51,47,56,34,60,46,51,36,50,52,57,54,46,52,41,55,45,43,41,33,26,39,35,28,26,22,15,15,15,10,10,11,11,8,10,8,6,5,7,8,1,1,2,2,6,0,1,0,3,0,1,0,1
