里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,18,21,24,23,27,17,24,20,27,23,15,17,17,26,11,25,21,27,31,31,31,32,24,32,41,32,44,37,41,44,40,25,41,44,38,36,35,26,28,35,43,35,43,37,50,46,49,40,22,37,32,31,31,30,42,35,31,37,35,33,36,26,33,31,35,22,28,30,30,18,28,25,27,16,14,12,12,6,8,5,7,3,4,9,9,4,5,7,2,1,2,1,3,1,3,2,0,0,0,1,0
楓樹里,女,12,6,12,11,16,23,27,27,24,15,29,11,12,13,14,20,26,27,20,13,25,35,49,28,28,33,25,34,38,33,32,37,44,40,38,36,27,21,33,43,32,29,48,33,42,34,39,22,33,37,39,36,38,37,31,34,48,47,44,28,29,33,37,30,20,35,27,26,35,24,28,17,22,21,15,12,11,8,14,6,12,12,8,6,5,9,6,6,5,4,3,1,1,2,2,1,1,0,0,0,0
龜山里,男,33,26,27,33,31,35,32,39,44,35,36,35,22,40,40,36,43,35,42,40,40,46,48,56,45,60,70,53,57,54,61,52,53,55,48,48,58,50,63,69,80,95,72,83,78,71,86,83,61,44,50,56,62,45,50,59,54,42,59,54,54,48,41,43,34,41,49,45,49,37,53,35,32,38,19,18,22,15,11,15,15,10,12,7,9,8,4,4,5,5,6,2,4,2,3,1,2,0,1,0,0
龜山里,女,25,30,27,28,35,35,34,28,40,22,41,26,29,25,41,36,40,33,42,42,23,46,37,56,43,50,58,43,50,59,46,50,56,54,59,34,56,61,62,67,83,76,89,81,72,62,80,66,59,60,46,61,48,65,49,64,43,43,50,57,50,50,46,53,66,45,60,52,53,55,49,47,42,39,41,19,28,27,23,18,9,15,20,14,18,11,12,4,6,2,4,5,2,5,1,0,4,0,0,0,1
兔坑里,男,22,18,20,19,18,15,13,23,16,29,24,17,22,20,23,27,24,37,25,36,35,29,31,36,42,41,42,53,53,60,33,40,39,44,30,34,44,38,45,47,46,59,54,59,62,42,45,51,43,39,39,42,28,38,30,41,41,44,45,37,45,37,34,44,29,37,37,36,27,27,38,22,25,23,13,15,10,8,4,7,7,4,9,3,2,2,2,5,2,1,0,1,0,0,1,2,0,0,0,0,0
兔坑里,女,18,13,23,22,16,16,9,12,11,19,13,31,22,25,24,29,24,20,30,30,24,33,33,35,29,41,36,35,49,42,33,44,41,37,36,37,28,35,26,44,52,47,53,50,53,43,32,40,34,31,44,39,37,45,30,42,38,42,40,44,41,35,33,39,40,30,30,36,30,26,33,26,22,15,14,8,5,8,5,5,8,4,11,5,5,6,2,5,3,2,2,0,1,2,2,1,1,0,0,0,1
大同里,男,27,19,21,21,24,33,52,43,53,39,38,34,27,27,32,34,38,29,36,37,44,48,61,37,38,50,49,45,63,50,60,56,44,59,44,56,54,39,44,60,56,70,60,70,68,62,59,63,50,54,66,54,58,59,45,44,48,46,54,49,52,43,46,57,51,45,42,56,43,46,33,21,24,19,21,6,18,2,11,11,5,16,6,5,2,6,8,6,1,4,9,1,3,1,2,2,0,0,0,2,0
大同里,女,25,23,36,22,23,26,39,42,38,24,40,30,29,23,35,39,27,33,26,23,43,48,50,44,41,38,41,48,55,54,50,43,45,44,58,57,55,50,57,66,61,70,68,70,55,48,55,51,53,47,51,65,44,40,56,55,46,64,64,59,40,47,58,47,53,49,44,47,35,59,33,30,41,23,31,17,19,11,17,21,18,12,10,12,13,11,7,9,5,7,10,1,6,2,1,0,1,0,1,0,1
山福里,男,16,16,14,22,20,15,20,17,13,17,12,11,4,9,16,15,10,12,17,16,21,17,23,22,18,30,27,32,23,33,32,30,29,22,41,34,28,30,36,33,37,39,43,38,41,25,40,27,25,24,25,27,27,28,27,23,17,28,22,20,21,25,16,15,29,16,35,29,16,28,20,30,20,26,16,18,9,9,11,4,7,6,4,6,3,3,3,4,1,1,1,1,4,0,3,0,0,0,0,0,0
山福里,女,15,11,15,21,16,17,17,22,12,19,15,11,12,6,11,14,8,14,19,15,15,18,17,26,13,30,19,20,21,26,26,21,26,24,34,21,27,26,33,34,34,32,44,39,39,25,29,26,30,15,25,29,23,23,19,21,17,32,29,18,25,22,24,30,31,35,28,33,43,35,29,25,34,24,18,16,13,9,9,11,9,9,11,8,7,6,6,1,7,1,0,4,1,0,1,1,0,0,0,0,0
