稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計," 1,455,130,671 "," 28,890,400 "," 9,062,590 "
一、稅   捐   收   入," 1,451,903,589 "," 25,446,170 "," 9,030,888 "
    1. 地    價    稅," 26,349,223 "," 5,664,198 "," 4,240,900 "
    2. 田          賦  , - , - , - 
    3. 土 地 增 值 稅," 1,021,071,328 "," 10,302,112 "," 3,458,617 "
    4. 房    屋    稅," 92,923,956 "," 3,694,099 "," 341,234 "
    5. 使 用 牌 照 稅," 88,781,886 "," 5,445,768 "," 193,234 "
    6. 契          稅," 150,920,153 ", - ," 104,655 "
    7. 印    花    稅," 62,355,144 "," 85,465 "," 637,927 "
    8. 娛    樂    稅," 5,282,746 "," 254,528 "," 3,494 "
    9. 特別及臨時稅課," 4,219,153 ", - ," 50,827 "
     (1)特別稅," 4,219,153 ", - ," 7,570 "
        營建剩餘土石方," 4,219,153 ", - ," 7,570 "
        土石採取, - , - , - 
        礦石開採, - , - , - 
     (2)臨時稅, - , - ," 43,257 "
        營建剩餘土石方, - , - ," 43,257 "
        土石採取 , - , - , - 
    10. 教     育     捐, - , - , - 
     (1)房 屋 稅 附 徵, - , - , - 
     (2)娛 樂 稅 附 徵, - , - , - 
     (3)契  稅  附  徵, - , - , - 
二、罰         鍰  ," 3,227,082 "," 3,444,230 "," 31,702 "
    1. 財   務   罰   鍰," 1,217,403 "," 2,156,620 "," 6,683 "
    2. 罰   金   罰   鍰," 2,009,679 "," 1,287,610 "," 25,019 "
資料來源：依表報代號WAA40CP1編製。,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部,,,
          統計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,中華民國 110 年 9 月 2 日編製
                        　　　　　　　　主辦統計人員,,,
,,,
