大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,0,0,0,0
第一大隊,0,50,0,0,0
桃園分隊,12,179,2,0,0
三民分隊,0,0,0,0,0
大有分隊,9,107,0,0,0
中路分隊,10,145,0,0,0
大林分隊,4,76,5,0,0
八德分隊,10,94,0,1,0
大湳分隊,5,78,0,0,0
茄苳分隊,3,59,2,0,0
龜山分隊,14,171,1,0,0
坪頂分隊,26,144,0,2,0
迴龍分隊,8,63,0,1,0
第二大隊,0,18,0,0,0
中壢分隊,9,259,0,0,0
興國分隊,0,0,0,0,0
華勛分隊,7,128,0,0,0
內壢分隊,16,155,0,0,0
龍岡分隊,7,89,0,0,0
青埔分隊,12,69,0,0,0
楊梅分隊,10,70,0,0,0
幼獅分隊,7,43,0,1,0
富岡分隊,8,58,0,2,0
埔心分隊,3,63,0,1,0
新屋分隊,4,62,0,0,0
永安分隊,9,34,0,0,0
第三大隊,0,18,0,0,0
蘆竹分隊,22,125,18,1,0
山腳分隊,17,105,0,1,0
大竹分隊,15,124,7,0,0
大園分隊,24,117,8,1,0
竹圍分隊,12,76,0,1,0
觀音分隊,8,53,0,0,0
新坡分隊,10,65,0,0,0
草漯分隊,7,54,10,0,0
第四大隊,0,15,0,0,0
圳頂分隊,21,120,0,0,0
大溪分隊,18,101,2,0,0
平鎮分隊,9,131,0,0,0
復旦分隊,11,116,0,1,0
山峰分隊,3,58,0,0,0
龍潭分隊,7,76,1,1,0
高平分隊,6,42,0,0,0
復興分隊,2,21,0,0,0
巴陵分隊,3,0,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,121,0,0,0
第二搜救隊,0,191,0,0,0
第三搜救隊,0,31,0,0,0
第四搜救隊,0,41,0,0,0
