﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"126,749","116,635","51,584","50,194","1,389",1,"65,051",2.28,2.16,"10,114"
民政局,"2,566","2,321",962,916,46, - ,"1,359",2.26,1.68,245
教育局,"10,012","8,957","4,995","4,692",303, - ,"3,962",3.1,2.67,"1,055"
社會局,"8,524","7,819","4,565","4,531",34, - ,"3,254",2.33,2.43,705
勞動局,"8,956","8,170","5,779","5,719",60, - ,"2,391",1.63,2.14,786
財政局,"1,370","1,298",427,425,2, - ,871,1.4,1.46,72
經濟發展局,"6,074","5,631","1,912","1,848",64, - ,"3,719",2.22,1.63,443
農業局,"4,588","4,143","1,673","1,569",103,1,"2,470",2.48,2.17,445
地政局,"6,128","5,703","2,079","2,037",42, - ,"3,624",1.89,1.63,425
都市發展局,"3,463","3,088","1,413","1,283",130, - ,"1,675",3.02,2.38,375
工務局,"4,475","4,171","1,694","1,625",69, - ,"2,477",2.22,2.29,304
水務局,"8,484","7,648","3,464","3,396",68, - ,"4,184",2.34,2.46,836
原住民族行政局,"1,839","1,672",678,662,16, - ,994,2.11,2.28,167
交通局,"5,552","5,051","2,517","2,483",34, - ,"2,534",2.56,2.45,501
觀光旅遊局,"1,674","1,552",405,403,2, - ,"1,147",1.66,1.88,122
新聞處,637,588,87,87, - , - ,501,2.18,2.89,49
警察局,"3,828","3,665","1,718","1,712",6, - ,"1,947",1.09,1.31,163
體育局,"2,008","1,710",624,544,80, - ,"1,086",3.58,3.52,298
青年事務局,790,733,228,204,24, - ,505,3.41,2.87,57
衛生局,"8,960","8,472","4,517","4,488",29, - ,"3,955",2.32,2.05,488
環境保護局,"8,276","7,486","3,436","3,266",170, - ,"4,050",2.39,2.35,790
消防局,"2,532","2,384",708,702,6, - ,"1,676",1.8,2.19,148
文化局,"2,198","1,985",764,710,54, - ,"1,221",3.27,3.33,213
客家事務局,"1,208","1,121",352,352, - , - ,769,1.97,2.21,87
地方稅務局,"13,361","12,684","4,465","4,465", - , - ,"8,219",0.92,1.23,677
秘書處,952,889,161,151,10, - ,728,3.18,2.11,63
法務局,"1,346","1,280",528,527,1, - ,752,0.98,1.41,66
人事處,"1,144","1,073",271,269,2, - ,802,1.62,1.45,71
主計處,"1,191","1,155",310,310, - , - ,845,1.17,1.32,36
政風處,802,734,190,185,5, - ,544,1.75,2.28,68
研考會,796,748,88,82,6, - ,660,3.18,1.41,48
資訊科技局,648,596,115,110,5, - ,481,2.49,1.74,52
捷運工程局,"2,367","2,108",459,441,18, - ,"1,649",2.47,1.92,259
