里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,20,29,27,31,28,39,38,30,29,27,27,14,17,28,30,20,22,23,20,26,36,28,51,44,41,49,46,48,38,46,56,50,40,49,38,42,46,57,44,51,57,60,60,45,54,44,46,35,36,37,33,33,36,40,42,37,43,41,44,41,45,34,24,31,37,37,25,32,47,24,29,29,25,21,18,19,6,9,9,12,11,5,7,8,3,4,5,2,1,2,2,1,5,2,1,2,0,0,0,0,0
黃唐里,女,23,17,17,36,33,31,29,34,22,24,17,27,8,12,18,20,30,23,33,24,26,28,33,31,24,46,44,47,37,40,55,35,50,42,34,33,38,54,45,53,56,57,41,50,59,39,34,37,42,36,38,39,46,31,40,51,37,36,46,52,46,34,27,43,44,37,39,38,33,46,27,26,19,23,17,12,13,7,10,9,10,11,11,7,6,10,2,3,5,3,3,3,1,1,1,2,1,0,0,0,0
中山里,男,35,29,36,33,47,54,56,51,47,54,42,50,49,34,49,22,30,32,35,35,35,41,55,38,42,50,61,58,51,53,59,57,52,60,51,49,58,58,55,60,67,71,69,84,70,64,63,58,63,40,56,68,58,70,61,53,56,69,67,63,65,51,49,47,53,42,44,46,52,43,43,33,26,26,27,18,15,15,7,17,14,17,9,10,13,11,6,1,8,4,3,3,4,3,3,4,1,0,1,0,0
中山里,女,33,33,28,36,37,41,56,49,40,47,42,57,38,41,33,29,30,33,30,35,43,29,44,54,41,47,49,39,54,68,46,48,71,52,60,46,38,61,51,71,77,79,80,84,82,59,59,61,64,55,63,54,53,58,57,53,57,50,50,56,37,48,40,46,52,65,52,40,42,56,42,46,32,24,23,19,23,23,18,21,17,15,17,17,20,13,7,11,3,4,2,6,5,3,0,1,0,1,2,0,0
烏林里,男,35,27,31,30,20,23,32,29,28,30,24,19,23,15,30,15,30,16,23,24,21,35,34,31,40,30,40,38,44,61,46,60,69,41,43,62,57,58,61,57,58,59,54,56,57,52,56,47,40,39,34,47,35,32,34,28,42,29,27,29,28,29,34,35,31,20,30,35,31,29,25,20,19,18,17,13,12,7,7,6,7,8,6,2,5,6,4,2,3,0,2,5,1,2,4,1,1,0,0,0,0
烏林里,女,31,27,28,29,30,30,23,24,30,28,19,25,17,18,18,20,33,23,28,20,24,31,20,27,40,30,34,50,25,54,42,56,57,57,53,56,42,49,56,66,49,61,49,42,42,54,41,38,38,31,29,35,44,26,38,35,28,30,36,30,38,35,33,50,40,53,46,27,35,33,39,33,35,17,18,14,14,10,10,5,7,5,11,7,9,7,5,6,2,3,1,3,1,2,0,1,0,0,1,0,0
高平里,男,9,17,12,14,7,15,7,17,11,12,15,10,9,10,8,12,10,10,24,18,18,22,28,30,33,32,41,29,34,26,30,33,42,27,28,27,23,26,35,16,31,22,31,26,25,28,28,17,26,17,25,25,27,26,37,29,29,30,34,32,34,38,28,30,25,19,28,26,27,12,19,22,29,19,16,11,13,3,8,7,5,7,6,8,5,4,3,5,1,3,1,1,3,1,4,1,0,1,0,0,1
高平里,女,14,9,15,10,12,11,6,12,9,13,12,10,8,7,11,12,14,12,18,14,26,31,22,26,29,31,38,33,32,39,28,29,27,27,24,21,21,22,23,25,22,26,23,25,24,24,25,17,18,15,27,33,35,34,33,23,32,32,34,25,21,32,19,32,26,24,32,25,23,21,26,13,17,14,11,15,4,6,5,7,10,11,10,6,8,6,5,7,7,4,3,2,1,0,0,1,0,1,1,1,0
凌雲里,男,13,15,13,10,14,23,16,26,12,26,18,12,14,17,18,14,25,27,18,37,19,18,21,20,27,38,33,37,39,30,37,34,43,35,36,37,37,33,37,38,38,57,50,48,43,24,38,25,30,29,23,29,40,34,34,24,30,30,23,37,36,35,28,36,29,30,27,25,24,16,25,17,21,18,9,12,12,9,3,10,4,3,3,4,9,5,5,1,4,4,3,3,5,1,0,1,2,1,1,1,0
凌雲里,女,13,16,14,21,20,20,20,27,13,12,16,15,11,15,10,13,20,22,22,18,14,24,28,35,32,22,35,37,32,27,30,32,32,35,28,32,27,29,34,46,44,48,48,38,39,25,35,26,31,33,26,30,34,26,24,30,35,37,31,32,35,36,39,32,32,44,32,27,43,30,22,27,28,27,20,16,8,8,5,13,11,6,5,9,7,6,7,8,5,0,0,2,1,3,3,1,0,0,1,0,1
