里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,10,8,5,4,12,8,15,12,22,20,21,21,20,15,15,15,18,22,16,23,25,16,21,31,30,23,31,16,21,21,19,16,13,19,20,12,11,19,22,27,20,24,23,25,24,27,26,32,25,30,34,30,30,33,21,23,25,30,18,24,14,22,20,20,22,22,17,13,16,14,9,12,7,11,7,10,3,2,3,2,2,5,4,2,4,1,1,1,3,3,2,6,7,7,11,5,2,0,2,2,4
龍平里,女,7,7,8,7,8,9,22,10,5,13,18,16,19,9,8,12,13,18,26,16,26,15,23,18,21,21,23,21,27,24,18,17,23,19,17,19,11,25,14,26,23,31,28,30,27,21,32,25,38,27,23,24,31,45,30,28,18,28,29,25,32,25,34,27,26,15,29,26,25,16,23,25,25,25,25,27,21,21,8,15,16,13,15,13,8,5,8,2,3,3,0,1,2,1,2,2,1,1,1,0,0
龍昌里,男,25,27,40,29,30,38,33,30,33,31,37,26,20,17,30,39,28,43,44,39,35,48,53,52,49,51,62,61,58,75,58,56,45,64,47,49,59,43,64,58,58,78,81,71,62,56,57,55,54,55,45,59,53,50,40,52,45,56,55,46,53,39,32,42,33,32,36,47,44,35,37,30,38,29,12,11,15,11,12,8,12,5,3,6,6,3,1,3,2,3,2,10,5,8,5,6,1,2,0,1,0
龍昌里,女,28,25,23,31,31,29,32,34,34,19,31,12,25,21,28,25,33,30,26,26,37,39,36,49,40,45,54,60,51,54,64,39,53,57,33,46,41,50,69,59,69,70,52,61,61,68,58,74,49,49,52,55,57,62,45,76,65,50,40,53,54,49,54,59,53,47,60,43,62,55,44,45,45,34,44,27,25,18,17,18,25,16,11,11,10,7,5,2,3,0,1,1,2,1,2,3,0,0,0,1,0
仁德里,男,11,8,11,15,13,13,14,14,18,20,19,12,15,12,16,14,13,13,19,19,23,17,28,19,23,28,18,32,26,21,24,28,28,27,22,37,23,22,30,25,39,39,45,50,43,39,37,49,37,32,31,35,35,22,26,16,26,23,26,18,16,25,24,11,11,11,12,17,20,11,12,15,19,11,12,6,6,6,5,2,4,2,2,1,1,1,1,2,1,3,4,2,2,4,1,0,2,2,1,1,0
仁德里,女,14,14,15,11,18,16,12,9,22,20,16,11,15,12,15,16,20,19,16,17,25,19,18,21,21,15,24,27,19,31,29,22,21,24,21,25,19,20,29,41,36,41,36,44,41,33,35,30,32,26,27,30,30,28,30,30,23,22,28,18,22,21,19,24,33,21,20,29,31,30,31,25,36,29,24,17,10,9,9,14,3,5,7,4,4,10,2,4,0,1,2,1,2,0,0,1,0,4,1,0,0
永興里,男,2,1,2,2,2,5,1,3,3,4,2,1,1,5,4,3,6,1,4,3,2,3,1,2,5,7,4,10,6,11,8,10,7,8,6,8,2,4,10,8,3,7,6,8,6,10,6,6,3,6,7,7,6,6,10,9,1,15,12,12,8,11,8,6,13,9,7,11,8,5,6,11,12,3,3,3,2,2,4,5,3,5,2,2,4,1,0,1,2,1,1,0,0,0,0,0,0,1,0,0,1
永興里,女,2,6,1,2,7,6,1,3,3,2,6,3,4,1,4,2,3,3,5,6,2,4,5,6,7,4,3,3,6,7,6,6,5,5,6,2,7,6,6,8,10,9,17,7,8,10,8,6,5,7,4,11,6,4,9,10,10,10,11,12,4,11,7,5,7,14,6,9,6,6,6,9,9,10,3,3,5,1,5,3,5,4,8,5,1,6,2,6,0,0,3,0,1,0,1,0,1,0,0,0,0
內壢里,男,7,7,9,9,8,8,16,14,14,15,16,18,13,7,10,12,16,8,14,12,9,20,10,15,22,12,20,20,20,14,24,20,11,18,18,19,23,10,15,23,24,19,28,12,21,21,12,17,18,18,14,24,26,25,20,26,14,20,13,16,19,19,17,18,16,19,15,17,16,24,15,19,7,8,5,9,8,4,4,8,5,6,4,0,5,3,2,5,2,1,6,3,3,4,2,0,2,2,1,0,3
內壢里,女,3,5,6,8,10,8,6,11,9,15,10,20,10,16,12,8,12,8,9,7,10,12,11,14,14,15,14,13,14,23,12,18,10,19,16,16,15,19,15,24,12,22,32,16,18,12,18,21,12,12,19,14,25,27,13,20,11,11,22,16,15,19,27,26,19,26,17,20,17,15,19,9,17,16,18,16,14,9,11,11,13,8,9,7,10,9,10,6,2,3,3,4,1,1,3,1,1,1,1,0,0
成功里,男,18,21,21,16,29,28,25,24,32,31,24,36,24,21,29,23,25,23,22,29,30,36,47,49,52,35,39,50,50,46,38,30,33,39,42,38,35,35,41,47,56,55,40,40,42,45,43,39,22,43,44,45,42,36,42,49,44,29,45,41,36,37,31,27,32,23,25,17,23,14,20,14,17,16,13,13,8,9,8,5,6,3,5,3,1,1,1,1,1,6,5,2,1,1,3,3,2,0,2,0,0
成功里,女,8,12,25,27,27,31,17,21,27,28,25,36,23,24,28,28,13,35,16,22,27,29,39,34,43,38,41,52,63,37,52,52,34,41,37,35,45,26,43,35,41,43,50,58,59,43,44,41,38,46,48,43,40,44,55,47,30,38,46,47,40,43,37,23,30,40,25,25,30,27,31,27,28,21,20,16,19,12,10,8,9,9,7,6,4,7,3,8,3,1,0,3,1,1,0,0,0,0,0,1,0
光明里,男,23,15,25,16,36,26,33,27,32,34,29,16,27,15,40,27,29,29,31,32,27,39,37,40,36,32,52,47,52,49,44,42,45,49,36,44,47,40,31,46,43,48,48,35,46,48,52,63,37,49,42,40,42,42,43,44,45,40,54,33,51,38,38,50,37,44,38,40,36,36,33,31,30,26,21,18,21,12,11,14,17,15,21,10,7,6,5,11,4,4,6,0,3,4,2,3,0,0,0,1,0
