﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"120,344","111,675","51,732","50,153","1,578",1,"59,943",2.09,2.15,"8,669"
民政局,"2,956","2,701","1,344","1,286",58, - ,"1,357",1.99,1.83,255
教育局,"9,934","9,131","5,572","5,422",150, - ,"3,559",2.35,2.03,803
社會局,"8,014","7,293","3,738","3,517",221, - ,"3,555",2.71,2.33,721
勞動局,"9,026","8,356","6,194","6,120",74, - ,"2,162",1.53,2.06,670
財政局,"1,291","1,228",439,437,2, - ,789,1.28,1.44,63
經濟發展局,"5,228","4,902","1,644","1,605",39, - ,"3,258",1.5,1.51,326
農業局,"4,876","4,421","1,832","1,785",47, - ,"2,589",2.27,2.06,455
地政局,"6,295","5,946","2,265","2,244",21, - ,"3,681",1.67,1.42,349
都市發展局,"3,865","3,502","1,546","1,434",112, - ,"1,956",3.03,2.07,363
工務局,"3,778","3,500","1,465","1,392",73, - ,"2,035",2.07,2.94,278
水務局,"6,680","6,086","2,909","2,730",179, - ,"3,177",2.59,2.78,594
原住民族行政局,"1,856","1,699",679,659,20, - ,"1,020",2.01,1.91,157
交通局,"5,290","4,801","2,305","2,189",116, - ,"2,496",2.29,2.46,489
觀光旅遊局,"1,398","1,275",340,334,6, - ,935,1.81,2.41,123
新聞處,740,680,131,130,1, - ,549,1.47,2.29,60
警察局,"3,474","3,385","1,751","1,744",7, - ,"1,634",1.08,1.18,89
體育局,"1,604","1,465",454,416,37,1,"1,011",3.11,3.56,139
青年事務局,891,799,231,206,25, - ,568,3.4,2.98,92
衛生局,"7,933","7,440","3,209","3,069",140, - ,"4,231",2.13,2.67,493
環境保護局,"9,047","8,338","4,153","3,976",177, - ,"4,185",2.1,2.17,709
消防局,"2,775","2,568",698,695,3, - ,"1,870",1.67,2.09,207
文化局,"2,156","1,960",701,670,31, - ,"1,259",3.06,2.42,196
客家事務局,"1,064",965,327,322,5, - ,638,2.22,2.78,99
地方稅務局,"14,146","13,566","5,979","5,978",1, - ,"7,587",0.77,1.12,580
秘書處,823,759,153,141,12, - ,606,3.1,2.61,64
法務局,"1,403","1,336",552,551,1, - ,784,1.12,1.71,67
人事處,"1,142","1,069",431,418,13, - ,638,1.82,1.93,73
主計處,946,911,327,327, - , - ,584,0.93,1.18,35
政風處,885,813,281,275,6, - ,532,1.72,1.56,72
研究發展考核委員會,828,780,82,81,1, - ,698,1.71,1.4,48
