﻿行政區,里代號,地區範圍,街路名稱,地段率
01桃園區,01,文化,中正路,180%
01桃園區,01,文化,中華路,170%
01桃園區,01,文化,大同路,170%
01桃園區,01,文化,復興路,170%
01桃園區,01,文化,第一級之巷道,170%
01桃園區,01,文化,成功路一段,160%
01桃園區,01,文化,第二級之巷道,160%
01桃園區,01,文化,其餘街路,150%
01桃園區,01,文化,第三級之巷道,150%
01桃園區,01,文化,第四級之巷道,140%
01桃園區,02,武陵,中正路,180%
01桃園區,02,武陵,大同路,170%
01桃園區,02,武陵,復興路,170%
01桃園區,02,武陵,第一級之巷道,170%
01桃園區,02,武陵,成功路,160%
01桃園區,02,武陵,第二級之巷道,160%
01桃園區,02,武陵,其餘街路,150%
01桃園區,02,武陵,第三級之巷道,150%
01桃園區,02,武陵,第四級之巷道,140%
01桃園區,04,文昌,中正路,170%
01桃園區,04,文昌,中山路,160%
01桃園區,04,文昌,民權路,160%
01桃園區,04,文昌,第二級之巷道,160%
01桃園區,04,文昌,民族路,150%
01桃園區,04,文昌,新民街,150%
01桃園區,04,文昌,第三級之巷道,150%
01桃園區,04,文昌,其餘街路,140%
01桃園區,04,文昌,第四級之巷道,140%
01桃園區,04,文昌,第五級之巷道,130%
01桃園區,05,長美,中正路,160%
01桃園區,05,長美,中山路,150%
01桃園區,05,長美,民權路,150%
01桃園區,05,長美,第三級之巷道,150%
01桃園區,05,長美,民族路,140%
01桃園區,05,長美,永安路,140%
01桃園區,05,長美,第四級之巷道,140%
01桃園區,05,長美,其餘街路,130%
01桃園區,05,長美,第五級之巷道,130%
01桃園區,05,長美,第六級之巷道,120%
01桃園區,07,永興,中正路,160%
01桃園區,07,永興,民權路,160%
01桃園區,07,永興,和平路,150%
01桃園區,07,永興,埔新路,150%
01桃園區,07,永興,新生路,150%
01桃園區,07,永興,新興街,150%
01桃園區,07,永興,永安路,150%
01桃園區,07,永興,第三級之巷道,150%
01桃園區,07,永興,其餘街路,140%
01桃園區,07,永興,第四級之巷道,140%
01桃園區,07,永興,第五級之巷道,130%
01桃園區,09,南門,中山路,160%
01桃園區,09,南門,復興路,160%
01桃園區,09,南門,第三級之巷道,150%
01桃園區,09,南門,三民路三段,140%
01桃園區,09,南門,介壽路,140%
01桃園區,09,南門,南豐街,140%
01桃園區,09,南門,漢中路,140%
01桃園區,09,南門,建國路,140%
01桃園區,09,南門,南豐三街,140%
01桃園區,09,南門,其餘街路,130%
01桃園區,09,南門,第五級之巷道,130%
01桃園區,09,南門,第六級之巷道,120%
01桃園區,10,東門,成功路二段,150%
01桃園區,10,東門,中山東路,140%
01桃園區,10,東門,春日路,140%
01桃園區,10,東門,第四級之巷道,140%
01桃園區,10,東門,朝陽街,130%
01桃園區,10,東門,朝陽街一段,130%
01桃園區,10,東門,第五級之巷道,130%
01桃園區,10,東門,其餘街路,120%
01桃園區,10,東門,第六級之巷道,120%
01桃園區,10,東門,第七級之巷道,110%
01桃園區,11,西門,民族路,140%
01桃園區,11,西門,和平路,140%
01桃園區,11,西門,新生路,140%
01桃園區,11,西門,三民路三段,130%
01桃園區,11,西門,永安路,130%
01桃園區,11,西門,南華街,130%
01桃園區,11,西門,博愛路,130%
01桃園區,11,西門,第五級之巷道,130%
01桃園區,11,西門,四維街,120%
01桃園區,11,西門,汕頭街,120%
01桃園區,11,西門,和興街,120%
01桃園區,11,西門,建興街,120%
01桃園區,11,西門,莒光街,120%
01桃園區,11,西門,第六級之巷道,120%
01桃園區,11,西門,其餘街路,110%
01桃園區,11,西門,第七級之巷道,110%
01桃園區,11,西門,第八級之巷道,100%
01桃園區,12,北門,三民路二段,140%
01桃園區,12,北門,民生路,140%
01桃園區,12,北門,和平路,140%
01桃園區,12,北門,新生路,140%
01桃園區,12,北門,北新街,130%
01桃園區,12,北門,北興街,130%
01桃園區,12,北門,永樂街,130%
01桃園區,12,北門,桃源街,130%
01桃園區,12,北門,第五級之巷道,130%
01桃園區,12,北門,其餘街路,120%
01桃園區,12,北門,第六級之巷道,120%
01桃園區,12,北門,第七級之巷道,110%
01桃園區,14,雲林,桃鶯路,140%
01桃園區,14,雲林,延平路,140%
01桃園區,14,雲林,建國路,140%
01桃園區,14,雲林,建國東路,130%
01桃園區,14,雲林,昆明路,130%
01桃園區,14,雲林,大豐路,130%
01桃園區,14,雲林,第五級之巷道,130%
01桃園區,14,雲林,樹林九街,120%
01桃園區,14,雲林,金門二街,120%
01桃園區,14,雲林,復明一街,120%
01桃園區,14,雲林,復明二街,120%
01桃園區,14,雲林,復明三街,120%
01桃園區,14,雲林,第六級之巷道,120%
01桃園區,14,雲林,其餘街路,110%
01桃園區,14,雲林,第七級之巷道,110%
01桃園區,14,雲林,第八級之巷道,100%
01桃園區,15,豐林,三民路三段,120%
01桃園區,15,豐林,介壽路,120%
01桃園區,15,豐林,建國路,120%
01桃園區,15,豐林,其餘街路,110%
01桃園區,15,豐林,第七級之巷道,110%
01桃園區,15,豐林,第八級之巷道,100%
01桃園區,16,會稽,大興路,140%
01桃園區,16,會稽,大有路,130%
01桃園區,16,會稽,第五級之巷道,130%
01桃園區,16,會稽,民有東路,120%
01桃園區,16,會稽,第六級之巷道,120%
01桃園區,16,會稽,其餘街路,110%
01桃園區,16,會稽,第七級之巷道,110%
01桃園區,16,會稽,第八級之巷道,100%
01桃園區,17,朝陽,民生路,140%
01桃園區,17,朝陽,和平路,140%
01桃園區,17,朝陽,朝陽街,130%
01桃園區,17,朝陽,鎮撫街,130%
01桃園區,17,朝陽,第五級之巷道,130%
