﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,218522,2025,2236,2338,2367,2348,2529,2644,2601,2276,2165,2384,2641,2592,2562,2605,2446,2639,2801,3146,3252,2943,3118,3324,3323,3193,3174,3102,3052,2994,3097,3093,2953,2874,2925,3326,3517,3700,3874,3952,3869,3791,3728,3868,3774,3436,3468,3389,3441,3527,3573,3384,3260,3209,3264,3197,3122,3121,2930,2745,2732,2683,2559,2420,2400,2356,2200,2111,2068,1951,1602,1514,1229,1085,805,830,809,794,753,661,574,515,459,367,346,308,299,281,298,255,216,179,148,135,102,73,50,43,30,22,7,26
桃園區,女,232406,1843,2017,2194,2238,2302,2226,2434,2395,2118,1962,2262,2296,2326,2271,2389,2344,2583,2663,2914,2949,2793,2839,3183,3000,2939,3025,2973,2761,3052,2998,3058,3051,2919,3101,3508,3759,4042,4285,4402,4375,4406,4207,4431,4317,3999,3864,3778,3905,3974,3989,3888,3708,3584,3616,3738,3618,3491,3392,3208,3049,3121,2972,2780,2997,2782,2667,2603,2479,2268,2030,1834,1406,1300,949,1029,1047,1003,916,939,855,754,684,631,532,494,394,331,292,241,255,171,174,111,101,92,53,40,41,24,21,42
中壢區,男,204194,2040,2231,2324,2327,2297,2245,2435,2351,1962,1778,2007,2151,2124,2140,2190,2189,2316,2400,2733,2683,2643,2637,3000,2945,3038,3078,2938,2982,3069,3180,3139,3088,2964,3059,3408,3557,3744,3768,3900,3775,3846,3533,3662,3529,3087,3117,3008,3187,3130,3099,3107,2868,2838,2942,2907,2840,2811,2771,2699,2575,2474,2285,2216,2425,2226,1989,1910,1923,1630,1357,1379,1023,937,702,707,719,707,624,611,549,433,431,392,355,307,333,386,397,451,462,413,309,218,169,122,80,40,24,27,30,31
中壢區,女,211504,1887,2093,2218,2143,2224,2092,2197,2137,1855,1704,1846,1988,1935,1903,1911,1962,2155,2166,2470,2442,2364,2476,2796,2848,2889,2851,2850,2824,2955,3072,3073,3045,2965,3166,3541,3706,3851,4124,3987,4021,3965,3637,3818,3575,3254,3248,3211,3184,3462,3440,3165,3104,3167,3219,3151,3149,3207,3019,2895,2946,2851,2640,2584,2585,2515,2416,2372,2411,2248,1855,1776,1450,1254,970,1011,1010,1064,949,871,831,758,646,600,510,443,382,328,291,287,199,210,165,127,87,86,51,35,29,18,16,25
大溪區,男,48413,435,492,483,479,452,421,474,484,426,391,450,457,443,444,468,514,553,583,625,636,643,713,739,740,728,703,723,770,746,764,757,693,617,688,703,809,837,868,828,774,726,794,805,743,699,683,670,672,756,738,794,735,738,688,743,724,740,705,716,698,698,714,583,555,600,511,495,532,459,354,358,300,225,179,203,221,218,173,178,180,154,141,139,114,127,100,94,115,112,112,95,68,53,47,30,16,16,5,7,5,7
大溪區,女,46905,403,450,469,461,447,396,442,456,397,366,374,414,359,426,419,452,517,499,599,630,598,654,625,669,642,622,702,696,645,696,668,695,609,650,715,747,787,761,764,790,735,730,741,740,672,685,689,665,669,667,673,633,714,673,701,716,755,733,670,655,677,609,611,648,583,589,545,566,523,421,406,327,300,233,231,264,225,251,221,225,218,206,178,169,201,131,109,107,102,75,79,48,67,34,30,17,16,13,8,2,13
楊梅區,男,86609,885,950,991,1010,915,924,958,986,797,785,826,860,892,863,942,1008,1064,1076,1202,1254,1127,1284,1317,1370,1299,1313,1366,1293,1366,1343,1360,1341,1237,1298,1345,1404,1531,1573,1586,1487,1536,1489,1433,1400,1279,1221,1217,1213,1211,1283,1236,1220,1229,1239,1346,1341,1332,1242,1153,1108,1107,1045,986,956,947,888,833,824,794,611,562,404,387,311,320,349,303,297,275,276,216,219,196,171,152,134,135,137,131,112,86,75,54,54,31,27,13,11,9,5,10
楊梅區,女,85630,835,900,956,907,845,800,821,910,722,657,802,795,747,837,848,875,870,937,1086,1098,1096,1098,1244,1295,1343,1248,1262,1191,1289,1247,1298,1267,1122,1264,1372,1469,1597,1627,1606,1610,1474,1491,1503,1316,1340,1310,1240,1249,1329,1364,1295,1271,1311,1344,1276,1351,1361,1240,1300,1194,1117,990,976,1071,967,886,821,850,786,591,590,449,391,333,343,354,336,396,367,334,310,258,238,241,199,159,160,136,135,114,102,79,51,45,27,26,21,11,5,6,7
蘆竹區,男,82252,841,876,1014,995,1015,1016,1030,1078,933,885,950,1044,987,953,1059,1046,1080,1096,1252,1237,1118,1118,1217,1236,1213,1152,1125,1099,1124,1119,1085,1105,1045,1094,1196,1217,1360,1407,1448,1524,1530,1560,1571,1544,1361,1332,1347,1242,1361,1333,1383,1330,1233,1208,1265,1165,1157,1114,973,973,991,889,755,818,811,723,681,716,609,550,483,379,361,244,265,292,220,241,258,208,172,163,155,137,107,100,80,75,78,76,60,53,43,31,12,12,9,9,5,2,8
蘆竹區,女,83693,775,889,880,908,937,917,964,1000,872,797,894,956,823,899,945,885,939,1024,1200,1163,1046,1097,1210,1142,1105,1113,1083,1059,1040,1171,1092,1134,1021,1109,1294,1335,1515,1591,1730,1764,1694,1636,1626,1636,1467,1525,1451,1502,1497,1431,1441,1365,1259,1226,1227,1156,1172,1142,985,1012,959,835,801,838,824,820,747,786,667,542,525,410,352,250,301,342,323,285,276,227,225,219,197,177,168,145,125,103,82,53,72,66,36,41,28,24,18,13,13,4,6
大園區,男,47033,484,548,519,505,505,456,499,473,397,364,425,465,488,480,461,545,513,582,637,643,622,663,710,719,758,761,705,761,724,781,761,768,706,655,725,797,790,832,807,783,741,735,778,728,635,644,643,640,702,720,674,686,727,737,735,765,724,720,677,681,634,666,577,551,545,510,420,469,419,335,311,238,205,151,179,173,160,179,168,174,129,126,117,107,72,85,63,59,49,65,41,44,27,19,22,4,8,8,9,0,6
大園區,女,45326,433,443,462,487,431,421,420,467,353,366,368,422,385,412,498,469,504,535,565,614,547,659,706,671,656,690,709,705,747,733,643,750,691,638,788,813,848,939,768,811,841,767,771,668,628,652,642,607,633,686,643,661,654,683,713,668,667,672,622,633,550,500,533,578,490,467,411,438,378,278,305,256,194,167,196,222,206,183,172,214,157,188,169,146,130,123,98,92,73,66,62,49,37,37,28,26,9,8,4,6,2
龜山區,男,80565,865,918,983,1008,942,887,841,846,691,668,725,664,590,704,771,788,802,928,1044,974,990,1005,1189,1133,1162,1178,1140,1191,1168,1213,1243,1273,1224,1156,1361,1414,1559,1667,1624,1616,1563,1453,1523,1450,1313,1163,1181,1247,1222,1190,1202,1210,1164,1146,1179,1202,1215,1039,1066,1066,1029,909,928,967,918,829,881,834,724,577,569,424,381,273,275,306,252,256,197,212,173,171,138,126,119,111,130,145,150,127,153,105,71,55,45,22,15,12,9,4,4
