﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"143,161","132,866","59,284","57,181","2,102",1,"73,582",2.23,2.2,"10,295"
民政局,"3,465","3,212","1,375","1,326",49, - ,"1,837",2.27,1.9,253
教育局,"11,598","10,544","5,747","5,458",289, - ,"4,797",2.83,2.34,"1,054"
社會局,"9,815","8,948","4,298","4,063",235, - ,"4,650",2.65,2.41,867
勞動局,"11,774","10,886","8,207","8,061",146, - ,"2,679",1.64,2.04,888
財政局,"1,719","1,665",663,662,1, - ,"1,002",1.12,1.18,54
經濟發展局,"5,690","5,332","1,877","1,846",31, - ,"3,455",1.83,1.77,358
農業局,"5,860","5,228","2,140","2,043",97, - ,"3,088",2.63,2.17,632
地政局,"7,199","6,770","2,433","2,398",35, - ,"4,337",1.96,1.58,429
都市發展局,"4,066","3,664","1,574","1,472",102, - ,"2,090",2.92,2.42,402
工務局,"4,774","4,354","1,703","1,629",74, - ,"2,651",2.08,2.29,420
水務局,"8,104","7,411","3,574","3,331",243, - ,"3,837",2.66,2.81,693
原住民族行政局,"1,855","1,758",618,605,13, - ,"1,140",1.84,1.77,97
交通局,"5,444","4,833","2,251","2,092",159, - ,"2,582",2.78,2.66,611
觀光旅遊局,"1,613","1,488",390,382,8, - ,"1,098",2.07,2.74,125
新聞處,789,721,97,94,3, - ,624,1.93,2.93,68
警察局,"4,399","4,252","2,106","2,095",11, - ,"2,146",1.09,1.17,147
體育局,"1,933","1,701",560,498,61,1,"1,141",3.36,3.19,232
青年事務局,"1,084",940,233,153,80, - ,707,5.27,4.03,144
衛生局,"8,309","7,910","3,549","3,499",50, - ,"4,361",1.78,2.07,399
環境保護局,"9,275","8,537","3,859","3,594",265, - ,"4,678",2.52,2.4,738
消防局,"3,414","3,215",880,874,6, - ,"2,335",1.7,2.33,199
文化局,"2,627","2,434",825,768,57, - ,"1,609",3.33,2.74,193
客家事務局,"1,240","1,156",367,353,14, - ,789,2.19,2.71,84
地方稅務局,"17,019","16,475","7,228","7,228", - , - ,"9,247",0.74,1.06,544
秘書處,"1,215","1,087",205,188,17, - ,882,2.96,2.85,128
法務局,"1,774","1,714",796,790,6, - ,918,1.21,1.48,60
人事處,"1,537","1,421",481,466,15, - ,940,2.41,2.11,116
主計處,"1,618","1,571",433,433, - , - ,"1,138",1.22,0.93,47
政風處,901,814,235,232,3, - ,579,1.57,1.82,87
研究發展考核委員會,863,817,108,106,2, - ,709,2.28,1.44,46
資訊科技局,609,539,128,124,4, - ,411,1.82,1.83,70
捷運工程局,"1,579","1,469",344,318,26, - ,"1,125",2.42,1.88,110
