里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,22,22,32,23,21,29,28,24,32,25,31,29,26,27,29,25,33,28,32,36,47,40,43,46,44,43,55,45,39,45,46,49,46,51,36,36,42,47,57,37,48,44,52,47,31,49,35,39,49,36,44,45,58,31,27,55,39,53,43,43,37,34,39,35,29,38,35,24,37,23,22,20,26,12,10,14,7,7,9,10,6,7,3,1,4,3,4,3,4,3,5,6,4,3,4,4,2,0,1,0,0
雙連里,女,22,26,18,30,19,27,13,25,15,24,18,23,21,22,24,29,23,26,23,36,32,43,25,34,41,48,50,38,51,43,37,41,24,38,35,32,43,47,44,45,37,43,32,42,32,42,47,43,31,36,41,36,51,50,41,49,44,47,41,39,40,54,39,31,41,41,40,30,44,30,41,28,32,19,19,13,13,14,9,14,10,9,7,13,7,3,10,8,7,4,4,3,1,0,0,1,0,0,0,0,1
高雙里,男,23,19,20,19,32,25,28,30,20,25,30,30,23,33,27,31,29,28,30,31,29,52,29,42,37,41,41,40,48,46,36,45,42,48,33,27,34,34,37,43,50,41,45,44,45,36,45,38,38,41,46,38,31,36,38,32,28,43,46,46,35,33,39,33,35,30,23,28,22,26,26,22,17,19,12,10,12,6,12,10,10,3,8,8,3,3,2,2,4,4,1,0,2,2,1,1,1,0,0,0,0
高雙里,女,24,18,17,22,21,26,29,26,26,37,21,18,19,23,23,31,20,23,34,25,30,38,29,38,35,37,34,36,36,42,34,41,30,36,35,38,44,48,25,48,41,53,55,46,35,55,45,30,43,43,34,27,34,32,41,45,40,38,50,31,31,45,39,39,36,28,28,33,20,27,25,22,14,13,16,7,5,9,9,11,9,6,4,7,6,7,1,4,5,3,2,3,1,0,0,1,0,0,0,1,3
復旦里,男,37,39,39,41,41,60,59,44,50,56,41,30,33,39,44,42,41,42,44,42,50,48,45,56,66,73,57,65,52,57,46,38,39,59,38,43,37,53,58,54,61,45,57,38,48,47,47,35,50,39,42,60,39,57,41,56,43,45,50,49,48,43,38,30,29,30,36,24,12,18,17,14,9,14,11,5,3,5,8,2,5,4,4,2,2,1,1,2,1,0,2,4,1,0,1,0,0,1,1,0,0
復旦里,女,34,23,28,43,54,59,62,53,48,45,38,41,31,37,44,31,35,28,46,37,52,56,49,61,48,48,54,58,51,45,47,47,55,52,40,47,56,56,70,66,54,59,66,73,64,60,59,55,68,46,66,57,61,78,72,77,63,50,58,46,52,44,37,43,42,37,21,28,29,27,21,22,17,9,12,7,12,10,9,9,10,2,9,4,8,3,3,5,1,4,1,2,2,2,3,0,0,0,0,0,0
廣興里,男,33,23,31,32,29,30,26,34,30,24,41,15,18,28,37,36,29,40,39,45,36,53,40,40,35,41,42,44,58,49,46,52,56,39,45,38,44,55,43,41,55,51,55,45,51,65,35,39,55,55,55,39,47,45,41,48,52,34,37,37,40,40,43,34,34,41,32,36,36,29,27,24,23,22,20,19,9,10,11,14,12,16,13,11,8,6,6,3,3,3,4,4,1,5,1,2,0,1,0,0,1
廣興里,女,24,21,28,27,33,34,31,29,28,33,29,29,24,23,18,18,42,38,36,30,54,48,34,30,51,42,47,54,33,53,41,33,52,38,28,43,60,51,59,50,58,59,60,53,69,72,57,54,38,70,56,57,53,48,52,35,50,48,44,44,57,42,51,49,54,45,43,51,35,28,43,31,35,29,22,20,19,12,20,23,20,24,19,13,8,11,7,11,4,2,3,2,3,4,2,3,1,2,1,0,0
義民里,男,29,31,34,29,39,46,48,46,32,34,31,27,37,25,34,36,39,31,30,37,38,55,45,48,37,56,44,48,51,46,52,41,50,47,57,47,38,54,50,49,72,59,72,51,45,39,51,42,45,20,34,34,42,33,30,43,44,45,50,55,47,37,32,38,33,35,33,41,28,24,20,20,24,14,23,9,6,7,10,7,7,7,4,3,4,2,3,3,2,6,0,2,4,1,3,1,0,1,0,0,1
義民里,女,32,26,33,36,41,36,38,30,31,39,39,19,23,20,29,37,27,32,30,28,32,37,50,38,50,41,38,52,53,48,49,41,57,50,45,38,48,59,49,65,82,63,65,60,59,67,46,53,49,51,36,56,49,58,33,55,51,55,53,42,51,46,48,51,43,37,30,33,35,36,27,29,20,15,12,14,14,9,15,7,12,8,8,8,7,7,9,0,3,3,3,5,1,1,0,3,0,1,0,0,0
