人民申請案件業務,案件數,申請年月
申請山林田野引火燃燒許可,0,105/1
申請施放煙火許可,0,105/1
申請消防安全設備峻工查驗,78,105/1
申請消防安全設備圖說審查,98,105/1
申請建築物火災證明書,2,105/1
申請車輛火災證明書,18,105/1
救護證明書,46,105/1
液化石油氣儲存場所證明,0,105/1
液化石油氣鋼瓶檢驗卡審核,0,105/1
火災調查資料,12,105/1
申請山林田野引火燃燒許可,0,105/2
申請施放煙火許可,0,105/2
申請消防安全設備峻工查驗,32,105/2
申請消防安全設備圖說審查,54,105/2
申請建築物火災證明書,4,105/2
申請車輛火災證明書,27,105/2
救護證明書,39,105/2
液化石油氣儲存場所證明,0,105/2
液化石油氣鋼瓶檢驗卡審核,0,105/2
火災調查資料,13,105/2
申請山林田野引火燃燒許可,0,105/3
申請施放煙火許可,3,105/3
申請消防安全設備峻工查驗,71,105/3
申請消防安全設備圖說審查,94,105/3
申請建築物火災證明書,3,105/3
申請車輛火災證明書,40,105/3
救護證明書,62,105/3
液化石油氣儲存場所證明,76,105/3
液化石油氣鋼瓶檢驗卡審核,0,105/3
火災調查資料,27,105/3
申請山林田野引火燃燒許可,0,105/4
申請施放煙火許可,2,105/4
申請消防安全設備峻工查驗,54,105/4
申請消防安全設備圖說審查,75,105/4
申請建築物火災證明書,12,105/4
申請車輛火災證明書,3,105/4
救護證明書,0,105/4
液化石油氣儲存場所證明,2,105/4
液化石油氣鋼瓶檢驗卡審核,0,105/4
火災調查資料,12,105/4
申請山林田野引火燃燒許可,1,105/5
申請施放煙火許可,4,105/5
申請消防安全設備峻工查驗,61,105/5
申請消防安全設備圖說審查,87,105/5
申請建築物火災證明書,26,105/5
申請車輛火災證明書,1,105/5
救護證明書,0,105/5
液化石油氣儲存場所證明,16,105/5
液化石油氣鋼瓶檢驗卡審核,0,105/5
火災調查資料,7,105/5
申請山林田野引火燃燒許可,0,105/6
申請施放煙火許可,1,105/6
申請消防安全設備峻工查驗,68,105/6
申請消防安全設備圖說審查,99,105/6
申請建築物火災證明書,19,105/6
申請車輛火災證明書,2,105/6
救護證明書,0,105/6
液化石油氣儲存場所證明,3,105/6
液化石油氣鋼瓶檢驗卡審核,0,105/6
火災調查資料,17,105/6
申請山林田野引火燃燒許可,1,105/7
申請施放煙火許可,0,105/7
申請消防安全設備峻工查驗,72,105/7
申請消防安全設備圖說審查,100,105/7
申請建築物火災證明書,15,105/7
申請車輛火災證明書,7,105/7
救護證明書,0,105/7
液化石油氣儲存場所證明,4,105/7
液化石油氣鋼瓶檢驗卡審核,0,105/7
火災調查資料,12,105/7
申請山林田野引火燃燒許可,0,105/8
申請施放煙火許可,2,105/8
申請消防安全設備峻工查驗,95,105/8
申請消防安全設備圖說審查,110,105/8
申請建築物火災證明書,21,105/8
申請車輛火災證明書,4,105/8
救護證明書,0,105/8
液化石油氣儲存場所證明,3,105/8
液化石油氣鋼瓶檢驗卡審核,0,105/8
火災調查資料,16,105/8
申請山林田野引火燃燒許可,1,105/9
申請施放煙火許可,1,105/9
申請消防安全設備峻工查驗,53,105/9
申請消防安全設備圖說審查,74,105/9
申請建築物火災證明書,3,105/9
申請車輛火災證明書,15,105/9
救護證明書,48,105/9
液化石油氣儲存場所證明,3,105/9
液化石油氣鋼瓶檢驗卡審核,0,105/9
火災調查資料,9,105/9
申請山林田野引火燃燒許可,1,105/10
申請施放煙火許可,0,105/10
申請消防安全設備峻工查驗,64,105/10
申請消防安全設備圖說審查,101,105/10
申請建築物火災證明書,19,105/10
申請車輛火災證明書,2,105/10
救護證明書,36,105/10
液化石油氣儲存場所證明,1,105/10
液化石油氣鋼瓶檢驗卡審核,0,105/10
火災調查資料,19,105/10
申請山林田野引火燃燒許可,1,105/11
申請施放煙火許可,2,105/11
申請消防安全設備峻工查驗,64,105/11
申請消防安全設備圖說審查,69,105/11
申請建築物火災證明書,24,105/11
申請車輛火災證明書,11,105/11
救護證明書,43,105/11
液化石油氣儲存場所證明,2,105/11
液化石油氣鋼瓶檢驗卡審核,0,105/11
火災調查資料,12,105/11
申請山林田野引火燃燒許可,0,105/12
申請施放煙火許可,3,105/12
申請消防安全設備峻工查驗,69,105/12
申請消防安全設備圖說審查,115,105/12
申請建築物火災證明書,16,105/12
申請車輛火災證明書,8,105/12
救護證明書,47,105/12
液化石油氣儲存場所證明,0,105/12
液化石油氣鋼瓶檢驗卡審核,0,105/12
火災調查資料,21,105/12
申請山林田野引火燃燒許可,0,106/1
申請施放煙火許可,1,106/1
申請消防安全設備峻工查驗,57,106/1
申請消防安全設備圖說審查,99,106/1
申請建築物火災證明書,19,106/1
申請車輛火災證明書,2,106/1
救護證明書,31,106/1
液化石油氣儲存場所證明,0,106/1
液化石油氣鋼瓶檢驗卡審核,0,106/1
火災調查資料,6,106/1
申請山林田野引火燃燒許可,4,106/2
申請施放煙火許可,0,106/2
申請消防安全設備峻工查驗,30,106/2
申請消防安全設備圖說審查,74,106/2
申請建築物火災證明書,32,106/2
申請車輛火災證明書,10,106/2
救護證明書,42,106/2
液化石油氣儲存場所證明,0,106/2
液化石油氣鋼瓶檢驗卡審核,0,106/2
火災調查資料,25,106/2
申請山林田野引火燃燒許可,0,106/3
申請施放煙火許可,3,106/3
