單位,編制員額,預算員額,職等10以上_警監,職等10以上_簡任,職等6至9_警正,職等6至9_薦任,職等5以下_警佐,職等5以下_委任,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上,男,女,警察特考_乙等_3等,警察特考_丙等_4等,警察特考_丁等_5等,高考,普考,其他考試_相當高考以上,其他考試_相當普考以下,以技術機要人員任用,比照警佐待遇,中央警察大學_研究所,中央警察大學_大學,中央警察大學_專修科,中央警察大學_警佐班,警察專科學校_專科警員班,警察專科學校_警員班,其他院校_研究所,其他院校_大學,其他院校_專科,其他院校_高中_職,其他院校_國中_初中以下
局本部,1688,1688,4,2,115,70,19,35,15,22,46,63,46,18,14,18,2,1,143,102,91,69,0,17,1,47,15,4,1,20,21,3,8,43,2,45,87,14,2,0
第一大隊,0,0,0,0,32,0,15,1,0,3,21,14,6,4,0,0,0,0,43,5,8,22,0,0,1,17,0,0,0,1,1,0,0,29,0,6,10,1,0,0
桃園分隊,0,0,0,0,12,0,30,0,7,12,11,5,3,3,0,1,0,0,39,3,4,30,0,0,0,8,0,0,0,0,0,0,3,19,0,2,17,0,1,0
三民分隊,0,0,0,0,4,0,13,0,5,4,4,3,1,0,0,0,0,0,16,1,0,14,0,0,0,3,0,0,0,0,0,0,0,8,0,0,7,2,0,0
大有分隊,0,0,0,0,9,0,18,0,1,11,5,4,4,1,0,1,0,0,25,2,2,19,0,0,0,6,0,0,0,0,1,0,0,14,0,1,11,0,0,0
中路分隊,0,0,0,0,6,0,22,0,5,12,4,3,1,2,1,0,0,0,26,2,1,22,0,0,0,4,0,0,1,0,1,0,0,15,1,1,10,0,0,0
大林分隊,0,0,0,0,6,0,21,0,3,10,5,6,1,2,0,0,0,0,25,2,6,21,0,0,0,0,0,0,0,1,1,0,0,10,1,0,9,1,4,0
八德分隊,0,0,0,0,10,0,17,0,1,9,9,3,2,0,3,0,0,0,25,2,1,22,0,0,0,3,0,0,1,0,0,0,1,14,1,0,11,0,0,0
大湳分隊,0,0,0,0,9,0,21,0,5,8,6,6,3,1,1,0,0,0,30,0,2,22,0,0,0,6,0,0,0,0,1,0,0,11,1,1,14,1,1,0
茄冬分隊,0,0,0,0,4,0,18,0,5,1,6,7,0,2,1,0,0,0,22,0,0,19,0,0,0,3,0,0,0,0,0,0,0,9,0,2,10,1,0,0
龜山分隊,0,0,0,0,10,0,23,0,5,9,12,2,5,0,0,0,0,0,31,2,2,23,0,0,0,8,0,0,0,0,0,0,1,16,0,2,11,1,2,0
坪頂分隊,0,0,0,0,8,0,21,0,7,7,6,4,4,0,1,0,0,0,27,2,3,21,0,0,0,5,0,0,0,0,1,0,0,14,1,2,8,1,2,0
迴龍分隊,0,0,0,0,12,0,10,0,1,4,6,4,2,1,2,2,0,0,21,1,1,10,0,0,0,11,0,0,0,0,0,0,0,10,1,1,6,4,0,0
第二大隊,0,0,0,0,25,0,20,2,3,4,21,6,4,5,4,0,0,0,39,8,8,22,0,0,0,17,0,0,0,0,0,0,3,27,0,8,9,0,0,0
中壢分隊,0,0,0,0,11,0,27,0,7,10,7,9,3,2,0,0,0,0,34,4,4,30,0,0,0,4,0,0,0,0,1,0,2,19,1,4,10,0,1,0
興國分隊,0,0,0,0,4,0,25,0,8,5,10,2,3,0,1,0,0,0,29,0,2,26,0,0,0,0,0,0,1,0,12,0,0,16,0,0,0,0,1,0
內壢分隊,0,0,0,0,8,0,24,0,6,11,9,2,2,0,0,2,0,0,30,2,2,30,0,0,0,0,0,0,0,0,0,0,0,14,2,3,12,0,1,0
龍岡分隊,0,0,0,0,9,0,16,0,1,6,8,2,5,1,2,0,0,0,25,0,3,20,0,0,0,0,0,0,2,0,1,0,0,14,0,1,6,2,1,0
青埔分隊,0,0,0,0,7,0,16,0,1,9,5,5,1,1,1,0,0,0,21,2,2,21,0,0,0,0,0,0,0,0,1,0,1,9,1,2,8,1,0,0
華勛分隊,0,0,0,0,9,0,25,0,6,10,6,4,6,1,1,0,0,0,32,2,0,24,0,0,0,9,0,0,1,0,0,0,1,16,0,3,10,2,2,0
楊梅分隊,0,0,0,0,7,0,17,0,5,6,8,2,2,1,0,0,0,0,22,2,7,17,0,0,0,0,0,0,0,0,0,1,0,16,0,1,3,0,3,0
幼獅分隊,0,0,0,0,2,0,11,0,1,4,6,1,0,0,1,0,0,0,13,0,0,12,0,0,0,1,0,0,0,0,0,0,0,6,1,0,6,0,0,0
富岡分隊,0,0,0,0,4,0,15,0,1,6,5,1,2,1,3,0,0,0,17,2,1,16,0,0,0,2,0,0,0,0,0,0,0,13,2,1,3,0,0,0
埔心分隊,0,0,0,0,7,0,13,0,2,2,8,4,2,2,0,0,0,0,18,2,3,15,0,0,0,2,0,0,0,1,0,0,1,10,1,1,6,0,0,0
新屋分隊,0,0,0,0,7,0,17,0,1,12,4,2,2,1,2,0,0,0,24,0,1,23,0,0,0,0,0,0,0,0,1,0,0,11,2,0,9,1,0,0
永安分隊,0,0,0,0,5,0,11,0,0,3,4,5,2,1,1,0,0,0,16,0,1,11,0,0,0,4,0,0,0,0,0,0,0,6,1,0,7,1,1,0
