區域別月份,性別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,男,124,124,114,122,107,112,106,123,86,109,124,107
,女,84,92,98,84,66,65,86,57,71,82,78,76
中壢區,男,133,140,136,129,108,124,129,100,123,102,135,111
,女,69,86,90,82,73,83,89,73,75,64,62,93
大溪區,男,41,41,39,46,33,33,30,30,36,29,39,39
,女,25,30,27,26,23,26,26,16,26,20,29,18
楊梅區,男,59,63,55,58,50,35,39,33,46,62,41,61
,女,32,33,36,34,25,37,33,33,45,34,23,24
蘆竹區,男,37,36,41,36,36,42,55,38,32,28,43,42
,女,22,31,31,28,20,24,30,25,16,23,29,24
大園區,男,29,45,21,33,18,21,30,21,29,27,25,40
,女,22,23,22,28,24,16,22,18,15,22,22,17
龜山區,男,55,51,60,50,47,47,49,53,40,43,52,62
,女,35,29,28,28,47,32,21,23,21,31,24,35
八德區,男,55,78,88,60,58,76,79,48,63,67,61,66
,女,32,45,36,40,35,30,33,45,33,46,37,42
龍潭區,男,50,51,58,39,35,53,36,46,43,44,40,38
,女,31,28,34,29,22,21,22,27,28,24,25,33
平鎮區,男,70,65,76,85,49,66,60,73,64,61,62,62
,女,56,44,45,55,30,36,46,22,47,26,42,36
新屋區,男,13,27,29,21,19,25,23,26,21,27,16,24
,女,12,15,18,14,9,8,13,10,19,12,20,17
觀音區,男,30,29,25,21,19,31,26,20,21,18,22,34
,女,21,14,13,15,17,16,12,8,15,11,13,17
復興區,男,7,11,6,11,11,6,6,7,3,11,6,7
,女,4,4,1,3,4,3,5,2,6,4,5,6
