﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/11/2,109年衛生局自行規劃-販賣機抽驗,特濃韋恩咖啡,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司(自動販賣機),桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
109/11/2,109年衛生局自行規劃-販賣機抽驗,黑松蜂蜜冬瓜茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司(自動販賣機),桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
109/11/2,109年衛生局自行規劃-販賣機抽驗,波蜜果菜汁飲料,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司(自動販賣機),桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
109/11/2,109年衛生局自行規劃-販賣機抽驗,立頓茶佐茶無糖紅茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司(自動販賣機),桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
109/11/2,109年衛生局自行規劃-販賣機抽驗,黑松沙士,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司(自動販賣機),桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
109/11/2,109年衛生局自行規劃-販賣機抽驗,黑松汽水C&C氣泡飲(檸檬口味),生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司(自動販賣機),桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
109/11/2,109年衛生局自行規劃-販賣機抽驗,「可口可樂」汽水,生菌數、大腸桿菌、大腸桿菌群、沙門氏桿菌,松佳飲料股份有限公司,桃園市大園區航站南路15號桃機第一航廈出境大廳,與規定相符
109/11/2,109年衛生局自行規劃-販賣機抽驗,「芬達」汽水橘子口味,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島太古食品股份有限公司台灣分公司,桃園市大園區航站南路17-1號第一航廈捷運B2,與規定相符
109/11/2,109年衛生局自行規劃-販賣機抽驗,「可口可樂Zero」汽水,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島太古食品股份有限公司台灣分公司,桃園市大園區航站南路17-1號第一航廈捷運B2,與規定相符
109/11/2,109年衛生局自行規劃-販賣機抽驗,Fuze teaR飛想茶R檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島太古食品股份有限公司台灣分公司,桃園市大園區航站南路17-1號第一航廈捷運B2,與規定相符
109/11/2,桃園市加水站飲水衛生,經RO材料濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市蘆竹區長春路79號1樓,與規定相符
109/11/2,桃園市加水站飲水衛生,經RO材料濾心過濾之水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區長春路79號1樓,與規定相符
109/11/2,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材料濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市蘆竹區南福街165號之1,與規定相符
109/11/2,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材料濾心過濾之水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區南福街165號之1,與規定相符
109/11/2,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市蘆竹區南順六街46號,與規定相符
109/11/2,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市蘆竹區南順六街46號,與規定相符
109/11/2,桃園市加水站飲水衛生,專業6道過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,金煌美食館,桃園市蘆竹區羊稠村中山路106號1樓,與規定相符
