﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"29,838,451","89,326","96,604",-7278,-7.53,門票
味全埔心牧場,"4,318,399","46,317","9,752",36565,374.95,門票
小烏來風景特定區,0,"40,452","47,244","-6,792",-14.38,停車數
石門水庫,"1,542,212","88,092","140,518","-52,426",-37.31,停車收入
慈湖,0,"59,816","63,620",-3804,-5.98,停車數
角板山行館,0,"29,931","38,494","-8,563",-22.25,計數器
虎頭山風景特定區,0,"169,260","218,000","-48,740",-22.36,停車數
竹圍漁港,0,"201,233","199,754",1479,0.74,停車數
大溪中正公園,0,"13,825",53582,-39757,-74.2,計數器(電梯搭乘次數)
桃園市客家文化館,0,56057,-,-,-,人工估算
永安漁港,0,166352,-,-,-,停車數
