區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,22 ,0 ,1396 ,624 ,529 ,4 ,2 ,29 ,17 ,24 ,2 ,28 ,111 ,100 ,424 ,0 ,135 ,5 ,0 ,10 ,0 ,0 ,2 ,8 
中壢區,20 ,0 ,1588 ,661 ,571 ,12 ,1 ,26 ,10 ,47 ,4 ,19 ,123 ,152 ,558 ,0 ,83 ,7 ,0 ,1 ,0 ,1 ,6 ,7 
大溪區,9 ,0 ,264 ,127 ,117 ,1 ,0 ,5 ,1 ,16 ,0 ,5 ,25 ,18 ,61 ,0 ,23 ,0 ,0 ,1 ,0 ,0 ,1 ,1 
楊梅區,13 ,0 ,544 ,173 ,167 ,6 ,0 ,13 ,3 ,17 ,1 ,12 ,49 ,48 ,203 ,0 ,23 ,5 ,0 ,2 ,0 ,0 ,2 ,6 
蘆竹區,10 ,0 ,463 ,208 ,178 ,5 ,0 ,12 ,3 ,8 ,2 ,10 ,30 ,37 ,153 ,0 ,19 ,7 ,0 ,0 ,1 ,0 ,1 ,3 
大園區,6 ,0 ,250 ,81 ,96 ,0 ,0 ,8 ,1 ,5 ,0 ,4 ,12 ,29 ,82 ,0 ,7 ,2 ,0 ,2 ,0 ,0 ,1 ,4 
龜山區,11 ,0 ,544 ,201 ,175 ,6 ,0 ,12 ,5 ,20 ,0 ,7 ,49 ,33 ,209 ,0 ,35 ,3 ,0 ,1 ,0 ,2 ,2 ,4 
八德區,11 ,0 ,663 ,256 ,236 ,8 ,0 ,8 ,10 ,11 ,1 ,17 ,51 ,62 ,244 ,0 ,18 ,1 ,0 ,2 ,0 ,0 ,0 ,0 
龍潭區,10 ,0 ,309 ,121 ,135 ,2 ,0 ,3 ,2 ,18 ,3 ,7 ,51 ,13 ,83 ,0 ,17 ,2 ,0 ,0 ,0 ,0 ,1 ,4 
平鎮區,8 ,0 ,448 ,162 ,153 ,2 ,0 ,7 ,3 ,9 ,0 ,6 ,39 ,36 ,160 ,0 ,28 ,5 ,0 ,1 ,0 ,0 ,0 ,8 
新屋區,6 ,0 ,79 ,28 ,22 ,1 ,0 ,4 ,1 ,0 ,0 ,2 ,9 ,9 ,26 ,0 ,5 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
觀音區,10 ,0 ,299 ,79 ,118 ,4 ,0 ,4 ,3 ,5 ,1 ,5 ,13 ,24 ,100 ,0 ,18 ,3 ,0 ,1 ,0 ,1 ,1 ,1 
復興區,7 ,0 ,67 ,21 ,32 ,0 ,0 ,1 ,0 ,1 ,0 ,1 ,4 ,2 ,20 ,0 ,3 ,2 ,0 ,0 ,0 ,2 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
