﻿breau,road_type,year,count
桃園分局,平交道,104,0
中壢分局,平交道,104,1
楊梅分局,平交道,104,0
大園分局,平交道,104,0
大溪分局,平交道,104,0
平鎮分局,平交道,104,0
龜山分局,平交道,104,0
八德分局,平交道,104,0
龍潭分局,平交道,104,0
蘆竹分局,平交道,104,0
桃園分局,交叉路,104,"4,308"
中壢分局,交叉路,104,"4,412"
楊梅分局,交叉路,104,985
大園分局,交叉路,104,"1,078"
大溪分局,交叉路,104,722
平鎮分局,交叉路,104,"1,462"
龜山分局,交叉路,104,"1,508"
八德分局,交叉路,104,"1,909"
龍潭分局,交叉路,104,881
蘆竹分局,交叉路,104,"1,089"
桃園分局,隧道,104,0
中壢分局,隧道,104,2
楊梅分局,隧道,104,0
大園分局,隧道,104,0
大溪分局,隧道,104,1
平鎮分局,隧道,104,0
龜山分局,隧道,104,0
八德分局,隧道,104,0
龍潭分局,隧道,104,0
蘆竹分局,隧道,104,0
桃園分局,地下道,104,12
中壢分局,地下道,104,19
楊梅分局,地下道,104,3
大園分局,地下道,104,0
大溪分局,地下道,104,0
平鎮分局,地下道,104,7
龜山分局,地下道,104,1
八德分局,地下道,104,0
龍潭分局,地下道,104,0
蘆竹分局,地下道,104,0
桃園分局,橋樑,104,26
中壢分局,橋樑,104,8
楊梅分局,橋樑,104,1
大園分局,橋樑,104,8
大溪分局,橋樑,104,15
平鎮分局,橋樑,104,2
龜山分局,橋樑,104,3
八德分局,橋樑,104,1
龍潭分局,橋樑,104,0
蘆竹分局,橋樑,104,18
桃園分局,涵洞,104,5
中壢分局,涵洞,104,2
楊梅分局,涵洞,104,1
大園分局,涵洞,104,0
大溪分局,涵洞,104,0
平鎮分局,涵洞,104,1
龜山分局,涵洞,104,2
八德分局,涵洞,104,0
龍潭分局,涵洞,104,0
蘆竹分局,涵洞,104,0
桃園分局,高架道路,104,4
中壢分局,高架道路,104,0
楊梅分局,高架道路,104,1
大園分局,高架道路,104,1
大溪分局,高架道路,104,0
平鎮分局,高架道路,104,11
龜山分局,高架道路,104,0
八德分局,高架道路,104,1
龍潭分局,高架道路,104,0
蘆竹分局,高架道路,104,2
桃園分局,彎曲路,104,86
中壢分局,彎曲路,104,76
楊梅分局,彎曲路,104,92
大園分局,彎曲路,104,75
大溪分局,彎曲路,104,253
平鎮分局,彎曲路,104,73
龜山分局,彎曲路,104,147
八德分局,彎曲路,104,83
龍潭分局,彎曲路,104,76
蘆竹分局,彎曲路,104,95
桃園分局,坡路,104,5
中壢分局,坡路,104,1
楊梅分局,坡路,104,7
大園分局,坡路,104,2
大溪分局,坡路,104,30
平鎮分局,坡路,104,4
龜山分局,坡路,104,18
八德分局,坡路,104,2
龍潭分局,坡路,104,17
蘆竹分局,坡路,104,11
桃園分局,巷弄,104,19
中壢分局,巷弄,104,35
楊梅分局,巷弄,104,6
大園分局,巷弄,104,4
大溪分局,巷弄,104,13
平鎮分局,巷弄,104,125
龜山分局,巷弄,104,20
八德分局,巷弄,104,15
龍潭分局,巷弄,104,5
蘆竹分局,巷弄,104,3
桃園分局,直路,104,"2,384"
中壢分局,直路,104,"2,406"
楊梅分局,直路,104,735
大園分局,直路,104,799
大溪分局,直路,104,442
平鎮分局,直路,104,868
龜山分局,直路,104,"1,081"
八德分局,直路,104,"1,054"
龍潭分局,直路,104,623
蘆竹分局,直路,104,741
桃園分局,其他,104,90
中壢分局,其他,104,128
楊梅分局,其他,104,16
大園分局,其他,104,19
大溪分局,其他,104,16
平鎮分局,其他,104,281
龜山分局,其他,104,102
八德分局,其他,104,33
龍潭分局,其他,104,13
蘆竹分局,其他,104,8
桃園分局,圓環,104,8
中壢分局,圓環,104,31
楊梅分局,圓環,104,1
大園分局,圓環,104,0
大溪分局,圓環,104,1
平鎮分局,圓環,104,0
龜山分局,圓環,104,3
八德分局,圓環,104,0
龍潭分局,圓環,104,1
蘆竹分局,圓環,104,0
桃園分局,廣場,104,2
中壢分局,廣場,104,1
楊梅分局,廣場,104,3
大園分局,廣場,104,1
大溪分局,廣場,104,1
平鎮分局,廣場,104,0
龜山分局,廣場,104,2
八德分局,廣場,104,0
龍潭分局,廣場,104,0
蘆竹分局,廣場,104,0
