區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2279,545,337,245,18,88,19,91,9,4,19,167,5,41,0,0,82
桃園區,女,2612,791,445,281,20,80,25,113,12,4,15,185,6,34,1,0,88
中壢區,男,2232,876,520,300,51,109,14,96,6,1,21,165,4,33,0,0,72
中壢區,女,2485,1154,586,440,68,155,25,105,12,3,18,195,3,38,0,1,77
大溪區,男,1682,1220,150,91,9,42,8,30,0,0,4,32,4,8,0,0,44
大溪區,女,1673,1473,178,145,7,44,9,39,1,2,12,60,7,14,0,0,48
楊梅區,男,1212,430,228,147,33,59,7,53,3,0,4,100,10,27,0,0,27
楊梅區,女,1280,554,291,207,28,65,8,75,7,2,5,109,4,30,0,0,20
蘆竹區,男,1607,216,244,136,18,33,7,24,1,2,7,68,6,14,0,0,56
蘆竹區,女,1657,241,311,176,16,37,7,40,5,0,5,91,4,22,0,0,40
大園區,男,1187,126,136,153,19,22,1,10,3,5,9,23,0,11,0,0,26
大園區,女,1163,130,151,172,15,23,3,11,7,2,1,29,0,13,0,0,28
龜山區,男,2568,234,301,190,30,58,25,27,6,2,13,154,1,30,0,0,87
龜山區,女,2504,344,352,258,25,38,16,41,1,3,10,166,4,39,0,0,82
八德區,男,2302,640,313,151,33,85,7,70,9,0,0,164,10,26,0,0,76
八德區,女,2420,826,412,254,43,87,8,86,15,0,2,182,3,38,0,1,78
龍潭區,男,885,629,200,176,4,21,5,32,5,2,0,140,16,22,0,1,26
龍潭區,女,894,768,215,230,15,31,6,37,7,3,1,119,7,31,0,2,21
平鎮區,男,1665,699,325,307,26,77,4,62,6,0,15,112,22,22,0,0,41
平鎮區,女,1786,899,400,334,38,74,1,86,10,0,9,122,20,31,0,0,35
新屋區,男,236,38,65,47,1,1,0,5,0,0,0,12,2,1,0,0,6
新屋區,女,235,60,58,57,5,6,1,8,0,0,5,13,0,4,0,0,7
觀音區,男,599,155,98,162,8,31,0,15,3,0,9,75,1,8,0,0,19
觀音區,女,560,224,121,175,6,17,0,20,1,0,2,69,0,7,0,0,23
復興區,男,71,4621,28,25,2,4,5,2,0,0,0,11,1,2,0,0,83
復興區,女,107,3984,34,48,4,6,6,1,0,0,0,25,3,8,0,0,68
