大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,19 ,0 ,0 ,0 
第一大隊,0 ,14 ,0 ,0 ,0 
桃園分隊,7 ,174 ,0 ,0 ,0 
三民分隊,7 ,154 ,0 ,0 ,0 
大有分隊,7 ,112 ,0 ,0 ,0 
中路分隊,10 ,126 ,0 ,0 ,0 
大林分隊,10 ,107 ,0 ,0 ,0 
八德分隊,7 ,75 ,0 ,0 ,0 
大湳分隊,4 ,107 ,0 ,0 ,0 
茄苳分隊,7 ,113 ,0 ,0 ,0 
龜山分隊,9 ,107 ,0 ,0 ,0 
坪頂分隊,4 ,64 ,0 ,0 ,0 
迴龍分隊,8 ,46 ,13 ,14 ,1 
第二大隊,0 ,30 ,0 ,0 ,0 
中壢分隊,6 ,143 ,0 ,0 ,0 
興國分隊,2 ,109 ,0 ,0 ,0 
華勛分隊,7 ,94 ,0 ,0 ,0 
內壢分隊,8 ,101 ,0 ,0 ,0 
龍岡分隊,5 ,100 ,0 ,0 ,0 
青埔分隊,10 ,103 ,0 ,0 ,0 
楊梅分隊,7 ,104 ,0 ,0 ,0 
幼獅分隊,7 ,102 ,0 ,0 ,0 
富岡分隊,10 ,80 ,0 ,0 ,0 
埔心分隊,3 ,73 ,0 ,0 ,0 
新屋分隊,11 ,106 ,0 ,0 ,0 
永安分隊,12 ,59 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,16 ,176 ,0 ,0 ,1 
山腳分隊,3 ,63 ,0 ,0 ,0 
大竹分隊,5 ,88 ,0 ,0 ,0 
大園分隊,12 ,105 ,0 ,0 ,0 
竹圍分隊,4 ,36 ,0 ,0 ,0 
觀音分隊,6 ,61 ,0 ,0 ,0 
新坡分隊,6 ,72 ,0 ,0 ,0 
草漯分隊,6 ,69 ,0 ,0 ,0 
第四大隊,0 ,0 ,0 ,0 ,0 
圳頂分隊,12 ,77 ,12 ,0 ,0 
大溪分隊,7 ,49 ,0 ,0 ,0 
平鎮分隊,0 ,0 ,0 ,0 ,0 
復旦分隊,14 ,189 ,0 ,0 ,0 
山峰分隊,14 ,131 ,0 ,0 ,1 
龍潭分隊,14 ,166 ,1 ,0 ,0 
高平分隊,7 ,50 ,0 ,0 ,0 
復興分隊,0 ,5 ,0 ,0 ,0 
巴陵分隊,1 ,4 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,80 ,0 ,0 ,0 
第二搜救隊,0 ,33 ,0 ,0 ,0 
第三搜救隊,0 ,42 ,0 ,0 ,0 
第四搜救隊,0 ,42 ,0 ,0 ,0 
