區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1780,1779,190557,1,226083,70,123,54,0,23,19,21,80,9,0,0,287,11,0,14,70,21,0,12,10,11,70,3,0,0,255,0,0,659,659,0,0,121,4,2,0,1,7,1,3,0,10,0,138,5,2,0,4,3,68,223,4,112,0
桃園區,,,,,,2,244176,96,132,58,0,25,19,16,109,4,0,0,348,20,1,17,85,38,0,33,10,11,67,5,0,0,362,1,0,763,763,0,0,132,3,1,0,2,6,3,0,0,4,0,99,3,3,0,4,2,78,,5,,0
中壢區,88,88,1986,1981,172156,1,210156,51,67,40,0,22,13,12,85,2,0,0,280,13,0,12,49,24,0,25,9,7,78,7,0,0,289,0,0,552,552,0,0,138,0,1,0,3,1,0,2,0,9,0,115,1,4,1,3,1,51,180,1,99,0
中壢區,,,,,,2,220739,69,89,54,0,28,9,20,99,5,0,0,392,18,0,17,63,34,0,23,5,17,82,7,0,0,373,2,0,634,634,0,0,117,1,6,0,1,3,1,3,0,3,0,80,2,3,1,8,0,57,,6,,3
大溪區,28,28,678,678,35320,1,47907,5,15,4,0,2,1,4,15,2,0,0,63,1,0,1,22,4,0,7,1,2,10,1,0,0,88,0,0,83,83,0,0,28,0,0,0,0,0,0,0,0,0,0,40,0,0,0,4,0,7,45,0,12,0
大溪區,,,,,,2,46741,13,19,11,0,5,0,8,13,1,0,0,70,4,0,0,18,11,0,7,2,5,16,0,0,0,105,0,0,98,98,0,0,29,0,0,0,1,1,0,0,0,0,0,26,0,0,0,3,0,8,,1,,0
楊梅區,41,41,1009,997,67260,1,89787,15,35,18,0,3,6,6,35,1,0,0,104,1,0,1,11,10,0,3,8,7,57,0,0,0,92,0,0,230,230,0,0,63,0,0,0,1,4,0,0,0,1,0,65,0,0,0,5,0,24,79,1,39,0
楊梅區,,,,,,2,90158,22,43,21,0,7,6,7,39,1,0,0,142,12,0,4,21,11,0,8,1,2,56,1,0,0,124,0,1,229,229,0,0,61,2,1,0,2,1,0,0,0,1,0,38,2,1,1,2,1,16,,2,,0
蘆竹區,39,39,687,686,63819,1,83464,24,20,23,0,2,5,4,30,0,0,0,109,4,0,4,32,7,0,4,5,6,26,1,0,0,101,0,0,178,178,0,0,57,2,2,0,1,2,0,0,0,5,0,47,2,1,1,2,0,22,79,1,37,0
蘆竹區,,,,,,2,85703,31,31,24,0,4,8,8,26,0,0,0,160,5,0,9,23,11,0,7,7,5,36,2,0,0,130,0,0,194,194,0,0,54,0,1,0,1,0,1,1,0,1,0,28,1,0,0,1,1,22,,0,,0
大園區,20,20,429,428,33475,1,43832,11,12,10,0,7,1,2,24,1,0,0,82,1,0,3,17,3,0,4,0,4,7,0,0,0,87,0,0,89,89,0,0,19,0,0,0,1,0,0,0,0,0,0,31,0,0,0,0,0,8,33,1,16,0
大園區,,,,,,2,42698,6,25,9,0,8,1,5,15,0,0,0,107,1,0,1,13,7,0,9,0,12,11,0,0,0,119,0,0,100,100,0,0,29,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12,,0,,2
龜山區,32,32,866,863,76169,1,87859,19,152,52,0,17,11,6,67,0,0,0,61,2,0,2,82,25,0,8,5,9,29,2,0,0,107,0,0,189,189,0,0,74,1,1,0,1,2,0,0,0,4,0,45,1,0,0,2,0,12,78,2,44,0
