里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,26,31,39,30,34,38,36,26,35,32,17,19,23,26,19,21,23,22,27,35,30,51,40,46,54,39,49,41,46,57,47,51,47,35,44,45,59,38,52,56,59,56,42,57,43,43,31,37,38,40,32,33,38,48,35,46,47,47,37,47,34,22,29,44,37,23,37,38,25,33,30,21,23,20,15,6,10,11,9,11,6,7,7,4,5,6,1,1,3,3,2,6,1,2,1,1,0,0,1,0,0
黃唐里,女,17,24,37,37,30,34,36,24,29,24,33,9,15,13,13,28,26,30,26,25,31,32,30,30,35,47,43,42,44,49,35,46,45,35,36,42,49,48,56,54,52,42,50,57,45,33,37,40,38,35,35,48,28,47,45,46,32,45,51,46,34,29,43,44,39,44,29,40,40,28,26,20,26,15,15,9,7,9,8,13,12,9,8,4,11,2,4,5,4,4,3,1,1,1,2,3,0,0,0,0,1
中山里,男,25,36,33,42,52,45,47,48,45,48,41,44,44,45,33,26,28,30,33,36,40,50,36,36,56,54,61,46,45,54,55,42,57,46,48,51,55,49,62,55,70,63,74,68,55,58,60,59,42,58,58,54,63,58,50,61,67,65,66,62,48,52,44,49,40,46,48,51,42,41,32,26,32,24,17,19,12,8,18,14,17,13,10,11,13,7,3,12,2,4,3,6,3,2,4,2,1,1,1,0,1
中山里,女,31,29,33,29,47,44,54,50,37,45,41,36,43,36,24,41,24,30,33,38,30,48,51,45,48,39,49,51,50,45,51,53,46,49,48,35,54,54,66,74,73,83,64,77,59,65,50,56,55,65,48,51,58,63,47,54,49,45,49,35,48,39,46,53,59,52,41,37,53,42,40,34,23,27,15,23,24,19,19,19,15,21,14,17,14,7,11,4,4,2,9,3,3,1,0,0,1,2,1,0,0
烏林里,男,22,37,35,15,19,32,27,29,29,29,22,16,16,23,14,22,17,23,21,24,30,38,31,37,30,41,36,45,57,48,56,60,41,45,59,54,56,59,51,56,59,53,58,55,47,58,46,34,38,33,47,29,34,33,33,39,21,28,34,25,30,38,25,27,25,31,30,29,34,23,22,25,18,10,13,13,6,8,7,7,8,5,5,6,5,4,3,1,2,2,5,1,3,5,1,3,1,0,0,0,0
烏林里,女,36,22,31,30,35,33,28,25,28,17,27,18,19,19,19,32,26,25,20,32,27,21,32,32,31,32,44,33,50,44,57,49,58,53,47,45,42,67,55,50,57,51,41,41,47,51,27,37,29,31,37,38,30,36,37,26,32,33,32,40,30,38,45,43,49,47,25,40,31,38,29,33,21,15,12,18,10,10,4,8,9,11,5,10,7,6,6,3,3,2,2,2,2,0,1,1,1,0,0,0,0
高平里,男,15,15,12,9,9,12,13,10,11,11,12,6,8,6,12,10,11,21,18,23,16,31,34,30,30,41,28,38,25,32,35,39,29,28,22,24,32,30,21,21,26,31,25,22,29,31,15,29,17,27,21,30,23,35,32,33,24,36,29,39,39,26,25,27,24,27,21,28,12,20,20,26,18,17,13,13,0,8,6,5,7,8,9,4,6,4,5,1,5,1,3,2,0,4,1,0,1,0,0,0,1
高平里,女,11,18,11,14,10,6,18,9,9,15,12,8,10,7,15,13,12,17,18,23,27,25,22,29,39,32,32,39,34,33,25,26,26,25,17,24,22,25,23,22,26,24,29,16,25,24,20,22,15,27,40,28,32,36,19,33,32,36,21,23,31,17,26,32,26,26,26,22,19,26,14,18,17,9,14,4,7,8,5,11,10,10,7,10,4,7,6,8,5,4,3,0,0,0,1,1,0,1,1,0,0
凌雲里,男,13,18,20,11,26,22,21,16,24,22,14,16,9,19,16,22,27,19,33,21,22,15,22,34,28,40,35,38,29,39,32,39,41,39,39,39,34,37,40,42,59,51,51,42,26,32,28,30,30,22,30,36,30,34,23,29,31,27,31,42,28,29,32,29,27,28,29,23,18,21,15,21,15,9,14,12,7,3,11,4,2,5,8,9,5,6,1,4,5,3,2,7,1,0,1,3,2,2,0,0,0
凌雲里,女,14,18,15,19,22,21,23,11,13,20,18,13,8,11,14,15,24,20,16,13,26,30,33,30,19,30,36,32,27,33,33,43,27,27,40,27,32,34,42,57,50,43,39,29,31,26,27,27,30,27,33,30,24,27,27,33,33,33,30,35,36,37,28,33,40,28,34,41,33,26,23,27,24,20,16,9,8,7,13,11,6,4,10,9,5,7,9,4,0,0,2,2,3,3,1,1,1,0,1,0,0
八德里,男,27,27,30,28,21,14,16,17,12,15,15,10,12,19,19,13,20,24,25,21,32,30,29,31,44,42,39,39,53,53,51,38,50,46,31,27,37,38,39,44,52,50,49,47,39,30,38,31,31,31,34,34,39,28,32,36,36,32,33,40,40,46,36,44,38,27,42,38,38,26,23,22,16,18,12,15,8,9,9,10,6,6,4,4,4,4,3,1,2,1,3,3,2,3,2,2,0,1,0,0,1
八德里,女,24,23,27,15,28,20,12,8,14,19,11,6,10,13,18,19,17,22,19,27,23,30,40,26,37,47,37,50,28,43,43,32,48,31,29,27,34,42,34,42,41,42,35,33,39,48,28,25,41,30,39,42,17,41,49,34,46,46,43,43,39,47,36,42,24,42,36,42,35,21,28,19,14,17,12,15,11,11,8,8,7,4,7,7,5,4,4,5,5,3,1,1,1,3,1,2,0,0,1,0,0
三水里,男,2,2,3,5,2,2,2,0,1,3,0,2,1,0,5,4,3,2,5,5,3,1,8,3,0,6,7,4,6,6,4,5,6,7,4,3,6,3,4,7,6,9,4,5,4,8,4,5,8,3,5,12,3,6,10,8,10,5,12,4,16,8,8,11,12,5,5,8,6,5,5,7,2,3,6,3,1,1,2,4,3,4,2,3,3,2,1,2,1,0,1,1,0,1,0,1,1,0,1,0,1
三水里,女,4,5,3,0,4,1,2,1,3,2,2,2,2,3,1,2,2,3,5,2,5,10,3,6,5,4,3,4,3,4,2,1,3,5,3,5,3,4,3,6,7,3,6,7,6,6,3,5,4,4,9,6,3,2,2,6,4,0,7,6,1,4,2,11,2,8,8,8,3,6,2,5,1,4,3,0,1,0,6,1,1,3,3,3,1,4,5,2,2,3,0,2,3,1,0,0,2,1,1,0,0
上林里,男,19,23,23,21,23,17,24,23,25,28,24,19,25,33,37,25,25,20,24,40,31,43,47,43,39,40,43,34,47,45,25,36,28,29,40,35,31,30,33,46,41,42,38,43,40,49,31,45,35,39,36,45,46,46,43,43,43,43,49,40,30,37,40,31,44,35,32,34,31,37,29,22,18,19,12,13,7,12,6,15,6,13,7,6,2,4,7,1,2,5,2,1,1,3,1,1,0,1,1,1,0
上林里,女,15,28,20,20,22,27,23,19,21,38,18,18,29,31,21,24,31,29,18,35,25,33,33,38,48,37,43,38,40,39,40,34,41,43,24,34,34,34,38,47,43,49,37,60,34,51,47,38,35,37,38,51,36,43,45,41,41,50,31,39,33,47,32,41,26,33,36,31,30,24,21,26,21,13,17,11,10,10,9,15,6,8,10,4,10,1,9,5,5,2,3,1,1,3,1,0,1,0,2,0,0
中正里,男,35,32,35,34,42,57,53,55,58,66,56,65,65,44,45,41,31,36,35,38,35,58,38,42,45,42,49,51,44,49,52,51,46,37,39,39,57,40,47,64,51,62,65,80,61,75,63,44,60,44,56,47,41,50,50,42,48,53,54,30,31,36,36,40,38,38,30,35,25,19,24,19,21,13,13,10,9,9,8,5,6,7,6,9,5,6,12,4,1,1,2,2,2,6,2,1,0,1,0,0,0
中正里,女,26,19,37,34,34,51,49,59,57,64,57,56,57,50,53,41,44,37,37,35,47,52,42,51,41,51,48,49,48,33,47,48,74,58,50,42,57,63,76,66,84,73,87,72,55,61,70,60,50,60,57,58,52,45,49,41,52,51,58,41,50,51,26,55,32,39,34,34,29,39,46,21,21,19,11,13,11,10,6,14,15,10,8,6,4,6,3,8,4,2,4,1,2,5,0,0,0,0,1,0,0
龍潭里,男,5,8,5,8,12,8,12,10,6,7,12,15,10,15,5,7,17,8,11,14,14,14,12,10,13,12,15,21,12,19,8,15,11,12,14,13,14,20,14,9,19,12,16,22,17,11,10,10,6,10,15,16,9,10,15,17,15,17,18,18,18,17,23,19,20,18,20,10,10,17,16,9,6,6,5,7,6,7,6,7,4,6,1,5,6,8,6,5,1,2,3,3,2,4,0,0,0,1,0,0,0
龍潭里,女,7,6,8,6,11,6,7,12,14,10,9,7,4,4,5,7,4,10,15,11,9,17,11,13,15,12,13,18,14,14,15,12,21,15,17,19,15,17,15,7,21,13,14,11,14,14,12,10,14,15,16,14,19,18,16,16,11,21,18,12,17,14,13,20,15,15,12,8,8,13,17,12,3,9,4,8,6,8,9,10,7,7,7,4,17,6,7,6,4,4,3,4,3,2,2,3,0,0,0,0,1
高原里,男,18,22,23,17,16,24,20,22,22,13,20,13,14,22,26,25,27,21,28,25,32,43,29,38,46,42,48,46,41,48,52,39,38,30,30,29,29,41,31,32,46,45,51,40,30,36,30,37,33,36,26,32,38,34,34,32,41,39,40,37,39,39,42,37,31,27,36,34,28,27,25,20,18,18,16,12,12,6,10,14,3,9,11,3,1,7,5,3,5,3,2,1,0,0,0,2,2,0,0,0,0
高原里,女,22,18,13,24,23,13,17,15,16,27,15,16,15,12,19,15,19,16,28,32,23,36,32,30,36,41,41,45,46,44,48,43,39,40,16,20,30,34,26,42,33,46,35,33,42,45,31,33,25,47,34,36,40,39,35,43,47,44,37,36,34,27,31,37,28,33,33,23,31,26,31,19,18,21,13,9,12,9,6,10,9,7,3,6,10,9,5,7,9,8,3,5,1,5,1,3,0,0,2,0,1
九龍里,男,22,7,17,17,23,16,24,24,17,24,21,16,25,26,18,20,19,17,29,25,22,42,29,29,35,41,33,42,39,44,33,39,35,40,26,25,37,22,30,35,47,43,36,31,28,33,31,29,38,27,32,26,36,28,33,33,31,25,34,26,35,30,34,30,30,25,36,29,34,22,23,19,13,14,7,9,6,8,5,6,6,8,5,2,2,2,0,2,1,2,3,2,2,2,1,1,1,0,0,1,1
九龍里,女,14,20,21,12,18,11,17,18,11,15,15,12,17,17,24,13,25,21,21,26,22,20,31,28,39,35,42,37,29,35,42,34,28,31,25,31,27,23,29,32,40,39,33,31,36,33,35,42,35,24,29,37,50,30,29,39,31,48,40,41,30,36,34,35,28,29,28,37,23,31,32,20,24,9,8,12,7,10,9,7,6,8,4,7,6,2,6,3,4,5,4,3,2,2,0,1,0,0,0,0,0
