﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,107.02.01,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,40.3,0.42,7
2,是,107.02.01,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,75.8,0.63,7.4
3,是,107.02.01,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,78.6,0.7,7.6
4,是,107.02.01,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,81,0.65,7.6
5,是,107.02.01,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,89.9,0.64,7.5
6,是,107.02.01,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,89.5,0.62,7.6
7,是,107.02.01,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,87.1,0.65,7.6
8,是,107.02.01,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1,,,,,,,,,,,,41.9,0.59,8.3
9,是,107.02.01,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,74.6,0.83,7.6
10,是,107.02.05,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,84.1,0.58,7.7
11,是,107.02.05,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,84.1,0.6,7.6
12,是,107.02.05,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,83.7,0.7,7.6
13,是,107.02.05,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,84.5,0.6,7.6
14,是,107.02.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,84.5,0.7,7.6
15,是,107.02.05,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,77.7,0.73,7.9
16,是,107.02.05,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,83.7,0.59,8
17,是,107.02.05,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,82.9,0.6,7.6
18,是,107.02.05,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,81.7,0.7,7.6
19,是,107.02.05,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,82.1,0.7,7.6
20,是,107.02.05,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,84.5,0.58,7.8
21,是,107.02.05,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,85.3,0.6,7.8
22,是,107.02.05,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,52.5,0.65,7.8
23,是,107.02.05,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,82.9,0.6,7.6
24,是,107.02.06,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,82,0.61,7.6
25,是,107.02.06,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82.8,0.6,7.6
