﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040799,龜山區,國立體育大學,泳池(內),7.3,,,0.7,<5,,陰性,,104.10.01
1040774,桃園區,桃園市立泳池,泳池(室內),7.9,,1.4,,<5,,陰性,,104.9.30
1040775,桃園區,桃園市立泳池,泳池(室外),7.9,,,>3.5,<5,,陰性,,104.9.30
1040791,桃園區,威尼斯游泳池,兒童池,7.8,,2.6,,<5,,陰性,,104.10.01
1040792,桃園區,威尼斯游泳池,水療池,8,,2.1,,10,,陰性,,104.10.01
1040795,桃園區,福容大飯店-桃園,泳池,7,,,>3.5,5,,陰性,,104.10.01
1040796,桃園區,尊爵大飯店,泳池,7.2,,2.6,,5,,陰性,,104.10.01
1040793,桃園區,國際水上世界,兒童池,7.4,,1.1,,<5,,陰性,,104.10.01
1040794,桃園區,國際水上世界,泳池(室內),7.6,,1.6,,<5,,陰性,,104.10.01
1040797,桃園區,兆笙會館,泳池,7.2,,1,,<5,,陰性,,104.10.01
1040798,桃園區,兆笙會館,水療池,7.1,,2.4,,<5,,陰性,,104.10.01
1040767,桃園區,建國國小,泳池,7.8,,2,,<5,,陰性,,104.9.23
1040790,桃園區,住都大飯店,泳池,8,,1.8,,<5,,陰性,,104.10.1
1040776,八德區,遠東活水健康世界,泳池,8,,1.2,,<5,,陰性,,104.9.30
1040777,八德區,佳冬美樂地溫水游泳池,泳池,7.8,,1,,<5,,陰性,,104.9.30
1040800,大溪區,陽光大溪地,泳池,7.5,,2,,5,,陰性,,104.10.01
1040801,大溪區,陽光大溪地,水療池,7.5,,,0.5,30,,陰性,,104.10.01
1040770,中壢區,新明國小,泳池,8,,2.1,,<5,,陰性,,104.9.25
1040778,中壢區,內壢高中,泳池,7.8,,,>3.5,<5,,陰性,,104.9.30
1040779,中壢區,元智大學,泳池,7.8,,1.5,,<5,,陰性,,104.9.30
1040780,中壢區,中原大學,泳池,7.8,,1.1,,<5,,陰性,,104.9.30
1040781,中壢區,中央大學,泳池,8,,1.8,,<5,,陰性,,104.9.30
1040782,中壢區,回饋社區活動中心,泳池,7.7,,2.2,,<5,,陰性,,104.9.30
1040783,中壢區,大崙泳池,練習池,7.4,,1.6,,<5,,陰性,,104.9.30
1040784,中壢區,新天地游泳會館,泳池,7.7,,1.2,,<5,,陰性,,104.9.30
1040785,中壢區,古華花園飯店,泳池,8,,1,,<5,,陰性,,104.9.30
1040786,平鎮區,平鎮區立游泳池,泳池,7.4,,1,,<5,,陰性,,104.9.30
1040787,平鎮區,平鎮室內游泳池,泳池,7.5,,2.1,,<5,,陰性,,104.9.30
1040788,平鎮區,南區青少年活動中心,泳池,7.8,,1.7,,<5,,陰性,,104.9.30
1040804,大園區,台北諾富特華航桃園機場飯店,泳池,7.9,,1,,<5,,陰性,,104.10.01
1040806,大園區,華興游泳池,泳池(內池),8,,3,,<5,,陰性,,104.10.01
1040805,大園區,華興游泳池,泳池(外池),7.6,,1.2,,<5,,陰性,,104.10.01
1040807,大園區,桃禧航空城酒店,泳池,7.7,,2,,<5,,陰性,,104.10.01
1040768,楊梅區,楊梅運動中心,泳池,8,,,0.12,<5,,陰性,,104.9.23
1040769,楊梅區,楊梅運動中心,兒童池,7.9,,,0.26,<5,,陰性,,104.9.23
1040772,楊梅區,楊梅國中,兒童池,7.8,,1.3,,<5,,陰性,,104.9.25
1040789,楊梅區,東森山莊,泳池,7.8,,2,,<5,,陰性,,104.9.30
1040803,龍潭區,龍潭游泳館,泳池,7.6,,,3.2,<5,,陰性,,104.10.01
1040802,龍潭區,渴望會館,泳池,7.4,,1.5,,<5,,陰性,,104.10.01
