里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,10,9,10,15,10,12,12,11,15,15,14,7,12,17,11,12,15,10,12,13,18,25,29,29,29,20,31,19,28,31,28,25,27,34,21,28,23,23,22,26,31,33,25,33,23,35,23,37,30,29,23,26,26,21,28,24,24,29,28,31,26,32,23,26,30,20,21,24,23,17,19,21,24,17,16,10,13,6,8,5,5,8,4,5,8,2,6,2,3,3,2,1,4,1,2,1,0,0,0,0,0
新興里,女,10,14,9,12,14,8,10,10,9,10,18,12,9,16,14,10,17,13,20,12,13,10,23,19,18,19,18,17,21,20,26,25,24,22,15,30,22,15,26,20,36,20,25,32,38,20,19,24,17,24,16,24,22,20,28,23,24,27,23,24,21,20,34,25,26,16,33,22,32,18,18,18,23,7,14,10,10,11,14,9,6,10,9,10,8,1,9,8,3,4,2,5,2,3,1,1,1,0,1,0,2
中福里,男,17,24,22,30,22,22,18,23,36,19,27,19,21,16,35,32,30,32,19,29,29,33,29,31,25,36,43,39,31,46,32,44,42,42,42,38,37,41,48,40,59,51,44,49,53,44,49,39,29,49,37,37,35,39,31,29,38,35,38,32,41,27,29,26,43,26,28,39,18,26,27,21,20,17,11,12,11,8,8,6,9,9,10,12,8,4,3,2,5,1,2,2,2,0,0,1,0,0,0,0,0
中福里,女,15,21,19,22,27,32,12,37,23,24,16,26,20,25,23,22,23,26,24,16,21,33,25,27,38,39,33,45,28,36,39,44,24,34,39,40,35,38,35,38,52,43,45,52,28,32,34,50,28,33,28,27,43,29,36,28,30,38,22,42,35,30,29,45,36,21,30,28,28,20,26,24,15,19,14,8,7,13,7,11,10,12,3,6,4,3,8,4,10,5,3,4,3,4,0,2,2,0,3,0,1
新莊里,男,20,33,30,26,23,28,35,21,28,26,32,19,25,25,35,44,39,20,34,32,43,42,42,63,41,49,48,53,44,50,44,45,49,51,58,55,50,70,44,76,56,47,52,47,54,49,47,53,42,40,42,39,42,52,43,56,45,44,39,46,43,40,50,51,27,40,35,34,40,37,27,30,27,32,19,13,12,9,6,14,7,13,8,6,6,8,1,1,3,2,0,0,0,0,3,0,1,0,0,0,0
新莊里,女,24,28,28,35,32,27,18,24,29,24,25,34,34,23,27,30,28,30,36,39,35,34,38,42,35,33,43,60,37,52,46,45,67,55,42,52,42,46,46,45,49,46,71,50,50,49,50,63,47,50,48,34,39,48,43,52,49,30,55,47,47,58,39,42,34,31,33,34,28,34,26,25,26,20,17,19,11,7,6,8,5,12,5,10,14,3,4,9,6,2,1,6,2,1,4,0,1,0,0,0,1
大竹里,男,30,37,44,42,42,56,66,49,64,32,40,47,33,33,44,34,30,26,36,26,45,38,47,45,45,41,55,45,53,70,55,59,53,69,57,58,42,59,57,61,63,71,57,70,64,61,53,58,62,42,57,33,41,51,44,39,38,50,41,37,34,45,49,31,38,32,34,26,30,27,24,22,24,24,18,11,3,12,4,3,6,2,6,7,6,0,3,3,4,1,0,1,3,0,3,1,1,1,0,0,0
大竹里,女,27,33,30,39,42,55,36,61,46,45,37,42,33,36,25,32,31,39,30,27,32,42,42,39,36,40,53,50,65,65,52,66,58,64,52,64,54,51,60,71,55,66,71,72,55,45,56,55,43,61,52,48,44,58,59,51,51,46,47,47,49,46,32,50,33,29,30,30,37,42,20,25,25,28,14,21,11,4,9,21,9,5,7,5,10,4,1,4,7,5,3,3,0,4,2,1,0,0,0,0,0
蘆竹里,男,21,18,26,14,9,14,14,13,17,17,16,19,22,16,24,23,20,27,26,29,29,24,39,27,38,28,40,38,41,36,35,38,44,27,38,37,39,22,23,34,37,41,32,40,37,41,36,43,38,26,27,32,33,35,35,42,39,44,41,52,39,39,45,34,36,32,23,29,36,24,15,27,22,14,21,16,17,9,13,16,8,8,11,7,9,13,7,9,7,6,4,2,2,2,0,2,0,0,0,1,1
蘆竹里,女,19,15,16,11,16,14,18,14,17,14,16,13,11,14,15,16,18,18,14,25,26,23,41,31,28,34,34,27,39,38,30,39,40,38,24,31,14,25,28,23,29,30,25,25,32,35,30,38,41,35,33,25,26,47,33,33,44,34,45,37,29,35,34,34,29,20,23,23,15,26,23,23,24,21,15,11,12,8,7,11,9,18,13,13,12,13,7,5,6,8,4,1,3,3,1,5,1,2,1,1,1
