﻿款,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,桃園市議會主管,690301,644200,593236,46101
2,桃園市政府主管,8617152,9877828,8694167,-1260676
3,桃園市政府民政局主管,1115995,1752674,1386732,-636679
4,桃園市政府地政局主管,1342114,1210073,1311656,132041
5,桃園市政府消防局主管,2592282,2597664,2257442,-5382
6,桃園市政府地方稅務局主管,633641,611160,634858,22481
7,桃園市政府教育局主管,38195827,36080490,31202452,2115337
8,桃園市政府文化局主管,3184889,2299738,1531060,885151
9,桃園市政府農業局主管,2314633,2594370,2030046,-279737
10,桃園市政府交通局主管,1932890,5871315,3655866,-3938425
11,桃園市政府觀光旅遊局主管,510360,668927,807959,-158567
12,桃園市政府衛生局主管,1614827,1279116,1115770,335711
13,桃園市政府環境保護局主管,5529974,4829022,4550905,700952
14,桃園市政府警察局主管,6797882,6658424,6272211,139458
15,桃園市政府社會局主管,13529617,15157890,11696542,-1628273
16,桃園市政府原住民族行政局主管,1175410,1353807,679208,-178397
17,桃園市政府財政局主管,277713,351643,202838,-73930
18,桃園市政府水務局主管,5715573,3343245,3240719,2372328
19,桃園市政府工務局主管,6489613,4699141,5902640,1790472
20,桃園市政府經濟發展局主管,1534717,873013,682368,661704
21,桃園市政府勞動局主管,504922,491534,316028,13388
22,桃園市政府都市發展局主管,1435675,1212747,2125507,222928
23,桃園市政府客家事務局主管,1164845,554504,302684,610341
24,桃園市政府體育局主管,1501408,1639386,1257059,-137978
25,桃園市政府青年事務局主管,235735,189370,231341,46365
26,桃園市政府資訊科技局主管,352160,0,0,352160
27,桃園市政府捷運工程局主管,2340911,0,0,2340911
28,統籌支撥科目,2929914,2963103,2413124,-33189
29,第二預備金,250000,250000,0,0
