﻿款,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
01,桃園市議會主管,690039,690301,577991,-262
02,桃園市政府主管,8248600,8617152,9319460,-368552
03,桃園市政府民政局主管,1385788,1115995,1656791,269793
04,桃園市政府地政局主管,1430865,1342114,1171176,88751
05,桃園市政府消防局主管,2477073,2592282,2584560,-115209
06,桃園市政府地方稅務局主管,632086,633641,589461,-1555
07,桃園市政府教育局主管,41636806,38195827,35561560,3440979
08,桃園市政府文化局主管,2665237,3184889,2239335,-519652
09,桃園市政府農業局主管,2099594,2314633,2355913,-215039
10,桃園市政府交通局主管,1968708,1932890,5616256,35818
11,桃園市政府觀光旅遊局主管,543365,510360,655574,33005
12,桃園市政府衛生局主管,1754022,1614827,1185021,139195
13,桃園市政府環境保護局主管,6136018,5529974,4795463,606044
14,桃園市政府警察局主管,7164807,6797882,6662115,366925
15,桃園市政府社會局主管,17340036,13529617,13513010,3810419
16,桃園市政府原住民族行政局主管,1874239,1175410,1164297,698829
17,桃園市政府財政局主管,442520,277713,239646,164807
18,桃園市政府水務局主管,3595349,5715573,3243580,-2120224
19,桃園市政府工務局主管,4826492,6489613,4623005,-1663121
20,桃園市政府經濟發展局主管,2122945,1534717,863571,588228
21,桃園市政府勞動局主管,594347,504922,458735,89425
22,桃園市政府都市發展局主管,1538219,1435675,1079291,102544
23,桃園市政府客家事務局主管,931462,1164845,544235,-233383
24,桃園市政府體育局主管,2024169,1501408,1544040,522761
25,桃園市政府青年事務局主管,200140,235735,203319,-35595
26,桃園市政府資訊科技局主管,381456,352160,0,29296
27,桃園市政府捷運工程局主管,4784534,2340911,0,2443623
28,統籌支撥科目,3095084,2929914,1848634,165170
29,第二預備金,250000,250000,0,0
