﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
109017,1,在地生活暢行環境營造-大園區五結路道路改善工程,桃園市大園區公所  ,"18,791","17,800",萇圓工程顧問有限公司,萇圓工程顧問有限公司,宏盛營造股份有限公司,,109.03.05,不預先,81,,,,綠燈,查核
109018,2,埔心溪斷面12～斷面64護岸改善工程,桃園市政府水務局,"262,864","238,000",崇峻工程顧問有限公司,崇峻工程顧問有限公司,鈺宬營造工程有限公司,,109.03.09,不預先,82,,,,綠燈,查核
109019,3,桃林鐵路廊道周邊綠地景觀改善工程,桃園市都市發展局,"77,227","77,120",環藝工程顧問有限公司,環藝工程顧問有限公司,佳翰營造有限公司,,109.03.10,預先,75,5,5,,黃燈,查核
109020,4,高義地區天幕活動場興建工程,桃園市政府原住民族行政局,"29,700","26,420",吳坤曜建築師事務所,吳坤曜建築師事務所,龍裕營造有限公司,,109.03.11,不預先,81,,,,綠燈,查核
109021,5,桃園市公園第二期設置寵物友善專區建置工程(後續擴充)-龜山區樂捷段76地號,桃園市政府動物保護處,"1,953","1,936",鵬程工程顧問有限公司,鵬程工程顧問有限公司,禹陞營造有限公司,,109.03.12,不預先,83,,,,綠燈,查核
109022,6,桃園市南區老人文康活動中心長照衛福據點整備工程,桃園市政府社會局,"3,521","3,518",廖欽大建築師事務所,廖欽大建築師事務所,羅素室內裝修設計有限公司,,109.03.16,不預先,78,,,,綠燈,查核
109023,7,桃園市108年度農地重劃區緊急農水路改善工程(第三工區),桃園市政府地政局,"9,779","8,216",陳鴻才土木技師事務所,陳鴻才土木技師事務所,塘城營造有限公司,,109.03.18,不預先,79,,,,綠燈,查核
109024,8,龍潭區烏林、烏樹林、百年市民活動中心興建工程,桃園市龍潭區公所,"25,004","21,880",劉豐安建築師事務所,劉豐安建築師事務所,輝騰營造有限公司,,109.03.19,不預先,78,,,,綠燈,查核
109025,9,延平路(國道2號南側)延伸至和平路道路新闢工程(第二期),桃園市政府新建工程處,"266,597","266,000",中棪工程顧問股份有限公司,中棪工程顧問股份有限公司,億東營造股份有限公司,,109.03.20,不預先,77,2,2,,綠燈,查核
109026,10,桃園市楊梅區永福段1595及1601地號幼兒園新建工程(銜接工程),桃園市楊梅區四維國民小學,"33,202","33,200",許黃勝兆建築師事務所,許黃勝兆建築師事務所,坤宥營造有限公司,,109.03.24,不預先,78,2,2,,綠燈,查核
109027,11, 桃園市歷史建築太武新村眷舍暨景觀修復再利用工程(第二期) ,桃園市政府文化局,"11,292","10,820",景雅琦建築師事務所,景雅琦建築師事務所,億巨營造工程股份有限公司,,109.03.25,不預先,78,2,2,,綠燈,查核
109028,12,蘆竹區海湖運動森林公園新建工程,桃園市蘆竹區公所,"46,007","36,800",惇陽工程顧問有限公司,惇陽工程顧問有限公司,川祥營造有限公司,,109.03.26,不預先,81,,,,綠燈,查核
109029,13,108年度桃園市人行道改善及修繕工程(開口契約),桃園市政府養護工程處,"25,156","22,000",開巨技術顧問有限公司,開巨技術顧問有限公司,傑瀚營造有限公司,,109.03.27,不預先,80,1,1,,綠燈,查核
109030,14,桃園市桃園區大有梯田生態公園新建工程,桃園市政府工務局,"103,210","96,779",拓觀規劃設計顧問有限公司,拓觀規劃設計顧問有限公司,豐皇營造有限公司,,109.03.30,預先,85,,,,綠燈,查核
