﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,12594372,34936,35669,-733,-2.06,門票
埔心牧場,3955154,28389,39858,-11469,-28.77,門票
小烏來風景特定區,0,"43,916","36,418",7498,20.59,電信數據人次推估
石門水庫,2159767,"240,894","228,124",12770,5.6,電信數據人次推估
慈湖,0,"283,972","243,521",40451,16.61,電信數據人次推估
角板山遊憩區,0,"94,371","93,958",413,0.44,電信數據人次推估
虎頭山風景特定區,0,"343,074","290,109",52965,18.26,電信數據人次推估
竹圍漁港,0,"177,718","168,699",9019,5.35,電信數據人次推估
大溪老城區,0,"582,698","521,553",61145,11.72,電信數據人次推估
桃園市客家文化館,0,"30,492",29542,950,3.22,人工估算
永安漁港,0,"175,681",187483,-11802,-6.29,電信數據人次推估
新屋綠色走廊,0,225838,228012,-2174,-0.95,電信數據人次推估
觀音蓮花園休閒農業區,0,177035,175402,1633,0.93,電信數據人次推估
龍潭大池,0,"284,753",293723,-8970,-3.05,電信數據人次推估
大溪月眉休閒農業區,0,175422,0,--,--,電信數據人次推估
拉拉山風景區,0,51954,0,--,--,電信數據人次推估
草漯沙丘地質公園,0,129048,0,--,--,電信數據人次推估
