﻿機關別,預算數,原列決算數,決算審定數實支數,應付數,保留數,合計,占總計,決算審定數與預算數之比較增減
總計,"141,051,000,000","134,684,673,855","122,421,895,177","23,712","12,258,341,477","134,680,260,366",100,"-6,370,739,634"
市議會主管,"675,773,000","619,763,900","611,234,946", - ,"8,528,954","619,763,900",0.46,"-56,009,100"
市政府主管,"8,891,170,699","8,414,796,732","7,047,132,323", - ,"1,367,664,409","8,414,796,732",6.25,"-476,373,967"
民政局主管,"1,443,410,000","1,359,513,337","1,112,238,257", - ,"247,275,080","1,359,513,337",1.01,"-83,896,663"
地政局主管,"1,380,130,000","1,336,877,956","1,220,981,579", - ,"115,896,377","1,336,877,956",0.99,"-43,252,044"
消防局主管,"2,935,098,000","2,918,435,180","2,779,957,852", - ,"138,477,328","2,918,435,180",2.17,"-16,662,820"
地方稅務局主管,"646,827,000","635,950,083","635,950,083", - , - ,"635,950,083",0.47,"-10,876,917"
教育局主管,"47,306,312,000","46,116,634,044","46,116,634,044", - , - ,"46,116,634,044",34.24,"-1,189,677,956"
文化局主管,"5,457,660,000","5,345,507,904","3,681,913,979", - ,"1,663,593,925","5,345,507,904",3.97,"-112,152,096"
農業局主管,"2,280,708,000","2,092,692,294","1,870,703,911", - ,"221,988,383","2,092,692,294",1.55,"-188,015,706"
交通局主管,"2,121,940,000","1,913,442,920","1,581,576,416", - ,"329,366,504","1,910,942,920",1.42,"-210,997,080"
觀光旅遊局主管,"634,772,120","603,759,523","517,147,174", - ,"86,612,349","603,759,523",0.45,"-31,012,597"
衛生局主管,"2,373,831,000","2,168,884,973","1,967,530,225","23,712","201,331,036","2,168,884,973",1.61,"-204,946,027"
環境保護局主管,"6,326,099,000","6,121,858,753","5,376,752,591", - ,"745,106,162","6,121,858,753",4.55,"-204,240,247"
警察局主管,"9,158,335,000","9,069,856,911","8,640,140,154", - ,"429,716,757","9,069,856,911",6.73,"-88,478,089"
社會局主管,"18,865,571,000","17,783,910,119","17,214,240,558", - ,"568,419,912","17,782,660,470",13.2,"-1,082,910,530"
原住民族行政局主管,"1,173,672,290","1,085,986,511","1,011,081,881", - ,"74,904,630","1,085,986,511",0.81,"-87,685,779"
財政局主管,"524,564,000","411,846,645","411,846,645", - , - ,"411,846,645",0.31,"-112,717,355"
水務局主管,"5,262,522,000","5,039,866,734","3,928,620,780", - ,"1,111,245,954","5,039,866,734",3.74,"-222,655,266"
工務局主管,"5,610,781,000","4,839,955,082","3,863,459,591", - ,"976,495,491","4,839,955,082",3.59,"-770,825,918"
經濟發展局主管,"1,145,387,000","1,061,223,069","796,464,748", - ,"264,758,321","1,061,223,069",0.79,"-84,163,931"
勞動局主管,"547,997,000","502,741,212","494,629,526", - ,"7,447,846","502,077,372",0.37,"-45,919,628"
都市發展局主管,"1,768,809,000","1,399,825,926","1,203,955,984", - ,"195,869,942","1,399,825,926",1.04,"-368,983,074"
客家事務局主管,"938,421,000","916,887,962","560,224,481", - ,"356,663,481","916,887,962",0.68,"-21,533,038"
體育局主管,"945,470,000","902,777,985","562,550,883", - ,"340,227,102","902,777,985",0.67,"-42,692,015"
青年事務局主管,"207,162,000","201,002,890","198,778,885", - ,"2,224,005","201,002,890",0.15,"-6,159,110"
資訊科技局主管,"293,491,000","259,036,736","217,580,420", - ,"41,456,316","259,036,736",0.19,"-34,454,264"
捷運工程局主管,"8,923,255,000","8,881,585,935","6,498,866,770", - ,"2,382,719,165","8,881,585,935",6.59,"-41,669,065"
統籌支撥科目,"3,108,493,000","2,680,052,539","2,299,700,491", - ,"380,352,048","2,680,052,539",1.99,"-428,440,461"
第二預備金,"103,338,891", - , - , - , - , - , - ,"-103,338,891"
