﻿構造別,代號,折舊率,耐用年數,殘值率
鋼骨造,P,1%,60 年,40%
鋼骨混凝土造,A,1%,60 年,40%
鋼骨鋼筋混凝土造,S,1%,60 年,40%
鋼筋混凝土造,B,1%,60 年,40%
預鑄混凝土造,T,1%,60 年,40%
加強磚造,C,1.20%,52 年,37.60%
鋼鐵造,U,1.20%,52 年,37.60%
鋼鐵造,J,1.20%,52 年,37.60%
木石磚造-咾咕石造,G,1.40%,46 年,35.60%
木石磚造-卵石混凝土造,H,1.30%,50 年,35%
木石磚造-雜木以外,D,2%,35 年,30%
木石磚造-雜木,E,2.50%,30 年,25%
木石磚造-磚石造,F,1.40%,46 年,35.60%
土竹造-竹造,L,8%,11 年,12%
土竹造-土磚混合造,K,3%,30 年,10%
土竹造-純土造,R,5%,18 年,10%
升 降 機,N,5.55%,17 年,5.65%
特殊構造物-油槽（含地上、地下油槽）,O,3.75%,20 年,25%
特殊構造物-腐蝕性儲存槽,O,3.75%,20 年,25%
特殊構造物-一般儲槽,O,1%,60 年,40%
特殊構造物-地下儲氣槽,O,1%,60 年,40%
特殊構造物-薄 膜 造,I,6%,15 年,10%
