區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,1528 ,603 ,577 ,4 ,1 ,599 ,576 ,2 ,4 ,0 ,0 ,0 ,0 ,0 ,0 
中壢區,1179 ,326 ,351 ,3 ,3 ,323 ,348 ,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 
大溪區,121 ,39 ,44 ,1 ,0 ,38 ,44 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,242 ,96 ,72 ,1 ,0 ,95 ,72 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,405 ,217 ,104 ,0 ,0 ,217 ,104 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,137 ,119 ,55 ,0 ,1 ,119 ,54 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,360 ,183 ,138 ,2 ,1 ,181 ,137 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,291 ,69 ,97 ,0 ,1 ,69 ,96 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,180 ,65 ,50 ,0 ,0 ,65 ,50 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,312 ,95 ,68 ,0 ,0 ,95 ,68 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,48 ,11 ,7 ,0 ,0 ,11 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,61 ,50 ,14 ,0 ,0 ,50 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,35 ,23 ,9 ,0 ,0 ,23 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
