里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,21,23,33,20,25,26,29,25,27,24,34,25,28,25,35,20,34,28,32,40,42,46,46,42,47,42,51,49,38,44,49,50,41,48,36,39,39,51,55,36,49,47,49,44,35,50,29,42,48,36,44,50,54,31,31,55,41,52,46,39,36,36,37,38,29,37,34,24,36,23,22,23,24,12,10,14,8,6,11,9,6,6,3,2,3,3,4,3,5,2,6,6,4,3,4,4,2,0,1,0,0
雙連里,女,23,27,16,26,19,25,15,25,15,24,18,25,20,20,27,27,23,25,25,37,30,46,25,33,44,44,52,42,47,45,32,42,25,39,31,34,42,51,40,44,36,43,31,41,34,44,44,49,29,33,42,38,50,50,40,49,46,43,39,40,40,54,38,37,35,45,38,31,43,32,35,29,31,22,15,14,12,14,10,14,9,10,6,13,7,4,10,8,6,5,3,3,1,0,1,0,0,0,0,0,1
高雙里,男,19,22,20,17,35,25,30,25,20,29,30,28,27,29,28,32,28,28,30,29,37,44,34,40,36,41,46,42,44,46,35,46,44,41,32,31,32,35,35,45,49,41,45,46,41,40,47,35,37,42,49,35,32,33,38,35,28,45,44,47,37,27,44,36,30,28,23,33,21,27,24,20,20,18,10,8,12,8,11,13,7,3,10,6,3,3,2,3,4,3,1,0,2,2,1,1,1,0,0,0,0
高雙里,女,23,16,19,24,23,22,30,28,26,35,20,21,16,23,24,30,22,21,35,23,32,39,29,35,35,40,35,34,40,40,35,38,33,37,33,36,50,44,27,45,47,53,52,46,39,53,40,29,44,45,28,31,35,31,40,43,40,40,50,34,27,46,40,37,35,29,29,33,20,25,25,22,14,12,16,8,4,10,9,11,9,5,5,6,6,7,1,4,5,3,2,3,2,0,1,1,0,0,0,1,3
復旦里,男,36,41,43,37,42,55,58,45,52,51,43,30,32,44,40,41,40,46,41,40,52,52,47,53,68,70,56,64,55,60,40,42,35,60,43,36,37,53,59,52,60,41,57,39,45,49,44,38,52,37,45,57,40,55,46,53,42,49,48,52,47,44,37,27,33,27,39,19,15,16,18,13,11,14,10,5,4,4,8,2,6,3,4,2,2,1,1,3,0,0,3,4,0,0,1,0,1,0,1,0,0
復旦里,女,33,23,27,48,52,62,50,54,48,43,43,41,29,40,42,31,34,29,46,36,56,53,52,57,51,50,47,58,57,37,51,46,52,53,42,45,51,56,70,63,55,61,69,73,62,64,55,56,68,43,70,59,64,75,75,80,60,46,61,52,44,45,40,37,47,34,19,32,27,25,20,22,16,8,11,9,10,10,10,9,10,2,8,5,7,3,5,4,1,4,1,2,3,2,3,0,0,0,0,0,0
廣興里,男,33,23,31,35,28,30,26,34,30,20,44,13,18,28,40,36,33,40,34,45,37,52,41,38,35,40,41,47,54,51,41,52,56,41,45,40,42,54,47,43,53,52,52,43,55,57,36,48,52,53,50,42,44,48,41,48,51,36,40,39,38,38,44,35,37,44,26,34,36,30,27,24,21,25,17,19,9,9,12,13,12,16,14,10,9,6,6,3,3,3,4,4,1,5,1,2,0,1,0,0,1
廣興里,女,25,20,34,27,31,35,32,29,28,31,33,25,24,23,17,18,43,37,37,32,54,47,31,33,49,44,49,51,33,53,42,35,49,41,26,43,59,54,59,53,56,58,59,57,67,72,57,54,39,69,61,56,47,54,47,37,47,51,46,47,54,46,50,50,55,40,46,51,36,26,43,32,34,26,21,20,21,12,22,22,20,22,19,12,9,11,6,11,4,2,3,2,2,4,2,3,1,2,1,0,0
義民里,男,26,34,32,31,41,45,54,39,33,36,27,24,38,23,36,36,40,28,36,35,36,60,42,47,43,55,43,47,48,46,52,43,53,47,58,43,42,52,49,52,73,63,65,51,49,39,49,41,42,23,35,36,41,32,30,43,47,44,54,53,41,39,33,37,33,34,33,40,29,25,21,21,20,14,25,8,5,7,10,7,7,7,4,3,5,1,3,3,3,5,0,2,4,1,3,1,0,1,0,0,1
義民里,女,28,26,34,38,37,37,35,32,26,40,41,16,26,19,30,33,28,30,32,29,32,36,48,43,48,40,36,56,49,48,47,40,60,49,44,41,48,58,51,68,80,60,68,57,62,62,50,52,45,56,35,52,48,59,31,56,52,52,53,49,47,48,51,48,41,37,28,37,33,35,28,30,20,12,14,13,14,8,15,7,13,9,6,8,7,8,9,0,3,3,3,5,1,1,0,3,0,1,0,0,0
宋屋里,男,29,31,34,31,22,23,32,23,27,26,25,18,14,20,23,24,19,29,36,32,42,35,38,46,39,37,49,40,41,54,44,49,46,46,45,38,44,47,46,55,39,53,47,41,38,41,36,28,26,38,30,33,36,38,41,36,34,43,26,41,30,32,39,25,29,22,24,26,27,13,22,14,10,16,9,11,6,7,8,7,3,10,8,5,4,3,3,0,2,0,0,3,2,1,0,3,0,0,0,0,0
宋屋里,女,22,38,25,28,19,29,19,20,21,33,26,9,26,26,22,24,23,18,25,25,30,29,33,40,38,45,40,49,50,46,42,48,41,46,40,45,49,55,49,42,39,58,40,58,31,32,44,34,29,44,36,35,58,35,36,47,38,53,36,35,39,36,39,34,26,33,34,18,26,15,28,14,12,17,11,8,11,8,11,6,10,9,9,9,4,9,4,2,3,2,4,0,1,2,0,0,0,0,0,0,1
新勢里,男,23,14,24,19,17,24,23,22,20,24,28,31,39,31,23,30,18,23,19,17,41,33,26,16,28,22,23,32,37,40,45,31,35,38,30,25,26,37,36,41,38,33,43,37,44,34,25,27,27,38,30,21,24,28,21,27,23,25,22,29,36,33,37,27,20,43,30,21,32,32,23,24,22,14,12,14,9,10,10,9,10,11,7,9,5,4,2,4,3,6,2,1,3,1,3,0,0,0,0,1,0
新勢里,女,13,17,31,17,17,13,13,16,16,24,31,16,43,29,29,18,17,17,19,22,15,28,22,24,19,24,24,26,25,29,25,36,30,35,33,24,29,35,44,34,36,38,48,30,29,42,25,39,38,20,20,27,28,29,25,31,28,35,34,39,32,34,33,49,35,37,26,33,33,33,31,35,27,17,20,18,6,13,11,8,11,14,9,7,10,5,8,3,3,5,1,1,1,1,3,0,0,0,1,0,0
新富里,男,28,31,39,28,38,25,38,43,36,44,41,25,35,40,42,27,33,39,36,32,46,39,38,55,49,60,69,58,57,73,49,54,71,54,45,45,61,78,74,102,99,90,89,93,85,104,62,58,64,74,58,66,63,66,58,67,56,67,76,65,54,72,50,48,50,58,51,47,28,46,36,32,30,15,15,11,9,9,15,4,8,12,7,2,9,3,4,1,6,2,4,4,3,4,3,1,5,1,0,1,2
