大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,7,0,0,0
第一大隊,0,11,0,0,0
桃園分隊,14,264,3,0,0
三民分隊,0,0,0,0,0
大有分隊,10,132,0,1,0
中路分隊,17,143,1,1,0
大林分隊,7,94,0,0,0
八德分隊,13,136,4,2,0
大湳分隊,8,147,0,0,0
茄苳分隊,3,87,0,0,0
龜山分隊,4,92,0,0,0
坪頂分隊,13,94,0,3,0
迴龍分隊,6,30,9,0,0
第二大隊,0,26,0,0,0
中壢分隊,12,246,0,0,0
興國分隊,0,0,0,0,0
華勛分隊,10,101,0,1,0
內壢分隊,10,126,1,1,0
龍岡分隊,7,115,0,0,0
青埔分隊,11,88,0,0,0
楊梅分隊,8,79,1,0,0
幼獅分隊,7,59,0,0,0
富岡分隊,4,36,0,0,0
埔心分隊,2,47,0,0,0
新屋分隊,5,70,0,0,0
永安分隊,7,29,0,0,0
第三大隊,0,45,0,0,0
蘆竹分隊,13,92,12,5,1
山腳分隊,13,83,0,2,0
大竹分隊,5,79,0,0,0
大園分隊,18,125,12,0,4
竹圍分隊,3,44,0,0,0
觀音分隊,4,36,0,0,0
新坡分隊,6,49,1,0,0
草漯分隊,2,39,0,0,0
第四大隊,0,9,0,0,0
圳頂分隊,6,72,0,0,0
大溪分隊,3,34,0,0,0
平鎮分隊,17,150,0,1,0
復旦分隊,4,108,6,0,0
山峰分隊,6,81,0,1,0
龍潭分隊,11,117,0,0,0
高平分隊,6,42,0,0,0
復興分隊,2,7,0,0,0
巴陵分隊,0,0,0,0,0
特搜大隊,0,3,0,0,0
第一搜救隊,0,166,0,0,0
第二搜救隊,0,142,0,0,0
第三搜救隊,0,51,0,0,0
第四搜救隊,0,53,0,0,0
