"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲入來源別","龍潭","","","","","合計",191000
"101","歲入來源別","龍潭","","","","","經常門合計",191000
"101","歲入來源別","龍潭","02","","","","罰款及賠償收入",160000
"101","歲入來源別","龍潭","","039","","","桃園縣政府警察局龍潭分局",160000
"101","歲入來源別","龍潭","","","01","","罰金罰鍰及怠金",160000
"101","歲入來源別","龍潭","","","","01","罰金罰鍰",160000
"101","歲入來源別","龍潭","03","","","","規費收入",30000
"101","歲入來源別","龍潭","","041","","","桃園縣政府警察局龍潭分局",30000
"101","歲入來源別","龍潭","","","01","","行政規費收入",30000
"101","歲入來源別","龍潭","","","","01","證照費",30000
"101","歲入來源別","龍潭","04","","","","財產收入",1000
"101","歲入來源別","龍潭","","047","","","桃園縣政府警察局龍潭分局",1000
"101","歲入來源別","龍潭","","","01","","財產孳息",1000
"101","歲入來源別","龍潭","","","","01","利息收入",1000
"101","歲出機關別","龍潭","14","","","","桃園縣政府警察局主管",245194000
"101","歲出機關別","龍潭","","002","","","桃園縣政府警察局龍潭分局",245194000
"101","歲出機關別","龍潭","","","01","","一般行政",235847000
"101","歲出機關別","龍潭","","","","01","行政管理",235847000
"101","歲出機關別","龍潭","","","02","","警政業務",9347000
"101","歲出機關別","龍潭","","","","01","分局工作",9347000
"102","歲入來源別","龍潭","","","","","合計",193000
"102","歲入來源別","龍潭","","","","","經常門合計",193000
"102","歲入來源別","龍潭","02","","","","罰款及賠償收入",161000
"102","歲入來源別","龍潭","","041","","","桃園縣政府警察局龍潭分局",161000
"102","歲入來源別","龍潭","","","01","","罰金罰鍰及怠金",160000
"102","歲入來源別","龍潭","","","","01","罰金罰鍰",160000
"102","歲入來源別","龍潭","","","02","","沒入及沒收財物",1000
"102","歲入來源別","龍潭","","","","01","沒入金",1000
"102","歲入來源別","龍潭","03","","","","規費收入",30000
"102","歲入來源別","龍潭","","040","","","桃園縣政府警察局龍潭分局",30000
"102","歲入來源別","龍潭","","","01","","行政規費收入",30000
"102","歲入來源別","龍潭","","","","01","證照費",30000
"102","歲入來源別","龍潭","04","","","","財產收入",2000
"102","歲入來源別","龍潭","","046","","","桃園縣政府警察局龍潭分局",2000
"102","歲入來源別","龍潭","","","01","","財產孳息",2000
"102","歲入來源別","龍潭","","","","01","利息收入",2000
"102","歲出機關別","龍潭","14","","","","桃園縣政府警察局主管",239089000
"102","歲出機關別","龍潭","","002","","","桃園縣政府警察局龍潭分局",239089000
"102","歲出機關別","龍潭","","","01","","一般行政",231729000
"102","歲出機關別","龍潭","","","","01","行政管理",231729000
"102","歲出機關別","龍潭","","","02","","警政業務",7360000
"102","歲出機關別","龍潭","","","","01","分局工作",7360000
"103","歲入來源別","龍潭","","","","","合計",163000
"103","歲入來源別","龍潭","","","","","經常門合計",163000
"103","歲入來源別","龍潭","02","","","","罰款及賠償收入",131000
"103","歲入來源別","龍潭","","042","","","桃園縣政府警察局龍潭分局",131000
"103","歲入來源別","龍潭","","","01","","罰金罰鍰及怠金",130000
"103","歲入來源別","龍潭","","","","01","罰金罰鍰",130000
"103","歲入來源別","龍潭","","","02","","沒入及沒收財物",1000
"103","歲入來源別","龍潭","","","","01","沒入金",1000
"103","歲入來源別","龍潭","03","","","","規費收入",30000
"103","歲入來源別","龍潭","","039","","","桃園縣政府警察局龍潭分局",30000
"103","歲入來源別","龍潭","","","01","","行政規費收入",30000
"103","歲入來源別","龍潭","","","","01","證照費",30000
"103","歲入來源別","龍潭","04","","","","財產收入",2000
"103","歲入來源別","龍潭","","047","","","桃園縣政府警察局龍潭分局",2000
