區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,221346,1756,1914,2032,2067,2256,2438,2509,2660,2364,2897,2576,2121,2512,2434,2517,2442,2464,2449,2427,2674,2800,3367,2997,2817,3302,3310,3303,3208,3145,3112,3058,3172,3166,3289,2963,2829,3183,3512,3673,3875,4009,3915,3946,3832,3625,4088,3521,3382,3460,3364,3452,3583,3397,3240,3200,3203,3064,3174,3037,2981,2784,2615,2677,2609,2344,2487,2378,2245,2084,2082,1962,1716,1501,1308,1119,914,681,756,716,716,621,593,475,426,332,296,261,237,213,209,201,176,134,109,81,74,57,28,23,23,20
桃園區,女,237448,1671,1794,1953,1875,2068,2342,2390,2446,2196,2561,2384,2045,2352,2177,2290,2141,2232,2308,2368,2671,2580,3067,2902,2676,3132,3089,3106,3066,3169,2965,3063,3260,3063,3368,3013,2971,3462,3629,3990,4276,4450,4508,4597,4428,4195,4597,4057,3945,3756,3811,3868,4048,3946,3774,3509,3664,3570,3715,3515,3376,3335,3044,3091,3135,2792,2963,2876,2761,2669,2397,2391,2105,1920,1574,1371,1090,862,1005,987,921,871,883,726,654,621,463,473,390,293,281,196,199,158,136,93,85,65,41,29,21,41
中壢區,男,206622,1792,1898,2019,2107,2174,2338,2266,2392,2082,2527,2245,1743,1986,2071,2075,2084,2093,2218,2155,2350,2490,2869,2658,2547,2934,3016,2991,3154,3093,3009,3112,3349,3150,3455,2985,2940,3327,3496,3691,3773,3839,3812,3840,3740,3413,3802,3169,3096,3114,3089,3076,3090,3163,2938,2803,2856,2895,2866,2769,2781,2634,2571,2480,2336,2130,2382,2207,2106,1974,1795,1752,1456,1296,1169,940,799,617,661,673,605,557,494,436,386,357,296,269,232,280,304,292,305,301,228,163,108,85,39,32,22,48
中壢區,女,215296,1659,1826,1874,1922,2083,2172,2187,2253,1991,2369,2002,1663,1806,1898,1952,1882,1819,1938,2005,2131,2132,2656,2478,2298,2763,2864,2937,2982,2970,3057,2878,3175,3128,3376,3032,2994,3449,3702,3780,4082,4125,3997,4099,3787,3625,3963,3303,3189,3246,3227,3303,3415,3389,3111,3075,3175,3201,3161,3137,3054,2900,2886,2921,2731,2566,2749,2501,2505,2297,2342,2382,1975,1755,1575,1263,1129,872,944,987,983,831,769,746,612,554,490,402,352,289,241,220,192,121,137,83,78,64,34,23,21,27
大溪區,男,48145,376,387,414,439,428,473,434,446,401,513,451,367,431,426,440,469,450,479,526,572,603,648,686,603,766,762,701,722,757,713,751,726,750,728,665,604,671,757,804,837,835,779,743,771,765,778,692,692,661,664,695,766,723,750,738,676,742,706,729,689,711,711,696,711,628,608,575,541,488,484,508,380,326,315,264,182,161,198,198,182,143,157,134,121,135,113,92,88,78,73,91,70,66,38,29,35,23,7,8,2,5
大溪區,女,46563,342,377,356,382,388,434,443,411,378,484,398,326,360,391,389,374,419,432,477,485,548,640,627,544,665,620,706,588,671,668,652,687,584,744,613,574,668,723,742,750,733,750,784,702,689,788,698,664,702,666,674,665,633,681,667,700,720,672,755,704,752,653,655,652,598,645,623,595,540,530,567,439,391,360,311,257,194,236,242,229,193,230,190,181,167,133,170,156,71,97,88,66,62,38,46,36,18,18,11,6,10
楊梅區,男,88661,782,829,870,925,941,968,938,972,867,1056,910,719,858,846,940,883,937,985,1065,1098,1061,1307,1231,1183,1382,1339,1422,1345,1338,1397,1376,1453,1333,1490,1267,1210,1353,1397,1506,1583,1641,1495,1576,1538,1419,1549,1339,1258,1285,1176,1208,1284,1234,1256,1200,1198,1301,1361,1307,1254,1220,1089,1117,1084,980,1030,925,931,833,816,822,661,583,472,359,367,265,305,288,254,247,237,219,172,176,146,111,122,93,97,90,74,60,51,34,27,19,17,5,7,15
楊梅區,女,88292,750,788,826,846,897,902,901,887,747,956,839,614,765,827,797,835,880,871,892,909,957,1197,1119,1063,1294,1290,1375,1332,1331,1290,1224,1333,1221,1382,1213,1192,1349,1428,1572,1651,1591,1661,1612,1517,1463,1526,1274,1330,1283,1291,1281,1382,1354,1292,1308,1307,1328,1291,1412,1307,1285,1248,1162,1083,960,1133,984,964,850,807,880,679,561,532,394,379,296,344,319,331,361,325,298,271,198,240,179,155,135,111,105,82,84,66,45,27,18,12,13,16,8
蘆竹區,男,82216,705,763,819,831,890,984,993,976,894,1087,981,781,862,950,1071,934,1008,1043,1079,1070,1083,1286,1194,1034,1230,1211,1212,1200,1120,1158,1132,1144,1072,1204,1038,1002,1144,1255,1239,1332,1486,1412,1510,1531,1509,1596,1382,1328,1296,1216,1302,1321,1341,1301,1229,1186,1195,1195,1158,1104,1057,900,981,921,816,814,769,762,693,649,633,571,483,410,375,300,200,259,237,188,232,221,157,152,120,135,92,85,58,60,56,60,40,43,26,18,10,4,10,3,7
蘆竹區,女,83978,673,707,736,806,793,913,915,909,803,1038,901,698,813,836,962,881,915,910,908,981,1011,1221,1086,1004,1173,1170,1148,1124,1129,1131,1113,1201,1110,1210,1074,994,1150,1335,1402,1542,1633,1715,1709,1654,1509,1664,1518,1500,1423,1452,1441,1416,1472,1384,1278,1155,1216,1211,1109,1144,1041,992,981,885,784,852,834,799,792,761,753,593,522,430,386,295,235,318,299,282,270,238,208,217,175,166,145,120,118,102,69,59,47,47,44,22,23,17,10,9,9
大園區,男,45923,429,460,493,465,491,436,448,472,419,531,406,310,391,442,482,475,450,479,521,526,562,674,620,599,710,686,712,767,698,760,687,748,695,835,690,648,656,756,764,798,805,797,749,750,669,778,678,602,620,607,641,637,677,681,650,701,687,726,708,708,649,613,624,608,553,571,523,462,454,395,437,347,281,269,204,150,129,150,159,151,137,161,122,99,96,104,59,57,64,37,49,29,35,22,16,13,10,8,4,4,6
大園區,女,44493,416,381,398,422,399,381,431,410,372,471,397,302,369,396,428,406,446,471,459,490,538,620,551,552,703,664,695,673,718,670,681,702,650,700,703,605,680,818,815,849,821,758,806,737,727,747,618,638,577,616,596,629,684,628,627,663,700,657,673,619,669,552,599,521,473,572,515,456,443,393,379,284,289,259,209,161,169,195,193,184,165,158,171,156,163,125,114,103,94,75,64,47,51,36,27,21,19,20,6,5,5
龜山區,男,82885,769,798,818,832,859,908,912,860,786,829,695,525,590,687,672,750,814,808,828,929,986,1102,1038,945,1158,1212,1168,1249,1262,1252,1222,1319,1288,1436,1290,1158,1373,1525,1496,1644,1705,1641,1619,1561,1486,1575,1378,1268,1223,1201,1243,1215,1205,1224,1152,1136,1170,1209,1150,1111,1035,1051,1035,1023,849,1006,1000,844,796,854,803,634,584,465,407,332,237,273,266,240,208,183,184,136,134,96,120,78,103,89,113,97,91,90,51,41,26,19,9,5,14
