類別,年度,稅目別,查核定開徵數1件數,查核定開徵數1金額,實徵數2件數,實徵數2金額,減免註銷數3件數,減免註銷數3金額,逾徵收期限數4件數,逾徵收期限數4金額,逾執行期限數4件數,逾執行期限數4金額,逾核課期限數5件數,逾核課期限數5金額,未徵數餘額6件數,未徵數餘額6金額
總計,合計,,3371271,48925191876,3071336,43409863232,42272,2852441316,1109,23745405,7,187950,3797,7747390,252750,2631206583
,本年度,,3112611,46658016900,2979329,42814057410,42866,2708598672,0,0,0,0,19,35456,90397,1135325362
,以前年度,,258660,2267174976,92007,595805822,-594,143842644,1109,23745405,7,187950,3778,7711934,162353,1495881221
本稅案件,合計,,3312448,48486861081,3058810,43367235697,42115,2848656190,1079,23388479,7,187950,3793,7692380,206644,2239700385
,本年度,小計,3098639,46594880823,2973619,42794403990,42750,2707484689,0,0,0,0,19,35456,82251,1092956688
,,地價稅,869842,8843672286,821642,8409769503,4282,165859147,0,0,0,0,18,20246,43900,268023390
,,土地增值稅,90990,17630136868,81962,15342415594,7806,2058841610,0,0,0,0,0,0,1222,228879664
,,房屋稅,988668,9132599899,972912,8679495060,7008,59536687,0,0,0,0,0,0,8748,393568152
,,使用牌照稅,909104,7108261595,884227,6766444438,5883,218747202,0,0,0,0,1,15210,18993,123054745
,,契稅,56989,2239100708,53250,2100254007,2663,101976237,0,0,0,0,0,0,1076,36870464
,,印花稅,159462,1265363720,137646,1133440277,14877,95611019,0,0,0,0,0,0,6939,36312424
,,娛樂稅,22665,273941412,21077,263642712,226,5309665,0,0,0,0,0,0,1362,4989035
,,特別稅,906,85889087,892,83260848,5,1603122,0,0,0,0,0,0,9,1025117
,,臨時稅,13,15915248,11,15681551,0,0,0,0,0,0,0,0,2,233697
,以前年度,小計,213809,1891980258,85191,572831707,-635,141171501,1079,23388479,7,187950,3774,7656924,124393,1146743697
,,地價稅,79924,388201978,42370,173160390,198,38144218,847,228449,2,157393,3628,7116993,32879,169394535
,,土地增值稅,2478,790083330,1558,203436145,452,96695256,1,22927738,0,0,0,0,467,467024191
,,房屋稅,17297,110143254,9538,38168643,292,1825923,130,26557,5,30557,52,71798,7280,70019776
,,使用牌照稅,101307,501709823,25200,107586879,-1621,-2339779,91,69728,0,0,93,466582,77544,395926413
,,契稅,607,32499370,438,23926876,159,7486689,0,0,0,0,0,0,10,1085805
,,印花稅,5185,22871967,5301,23947958,-129,-1239274,0,0,0,0,0,0,13,163283
,,娛樂稅,6997,45516186,779,2416257,14,598468,10,136007,0,0,1,1551,6193,42363903
,,特別稅,5,174011,5,174011,0,0,0,0,0,0,0,0,0,0
,,臨時稅,9,780339,2,14548,0,0,0,0,0,0,0,0,7,765791
罰鍰案件,合計,,58823,438330795,12526,42627535,157,3785126,30,356926,0,0,4,55010,46106,391506198
,本年度,,13972,63136077,5710,19653420,116,1113983,0,0,0,0,0,0,8146,42368674
,以前年度,,44851,375194718,6816,22974115,41,2671143,30,356926,0,0,4,55010,37960,349137524
                                                                              ,,,,,,,,,,,,,,,,
