﻿園區,使用日期,場地,申請單位
虎頭山站,6/4/2016,遊戲區,貝爾威勒
虎頭山站,6/4/2016,經國梅園廣場,潘俊華
虎頭山站,6/4/2016,榕樹園區,貝爾威勒
虎頭山站,6/4/2016,團康區,貝爾威勒
虎頭山站,6/5/2016,遊戲區,張銀田.劉炫成.康健益
虎頭山站,6/5/2016,經國梅園廣場,潘俊華
虎頭山站,6/9/2016,遊戲區,黃培嘉.劉炫成.康健益
虎頭山站,6/9/2016,經國梅園廣場,李明祈
虎頭山站,6/10/2016,遊戲區,張銀田.劉炫成.康健益
虎頭山站,6/10/2016,經國梅園廣場,凌永明
虎頭山站,6/11/2016,遊戲區,白錫石.劉炫成
虎頭山站,6/11/2016,經國梅園廣場,潘俊華
虎頭山站,6/12/2016,遊戲區,張銀田.康健益.潘俊華
虎頭山站,6/12/2016,經國梅園廣場,潘俊華
虎頭山站,6/18/2016,遊戲區,黃培嘉.白錫石.劉炫成.康健益
虎頭山站,6/18/2016,經國梅園廣場,林明俊
虎頭山站,6/19/2016,遊戲區,張銀田.白錫石.劉炫成
虎頭山站,6/24/2016,遊戲區,吳振宇
虎頭山站,6/19/2016,經國梅園廣場,潘俊華
虎頭山站,6/25/2016,遊戲區,黃培嘉.吳振宇.康健益
虎頭山站,6/25/2016,經國梅園廣場,林明俊
虎頭山站,6/26/2016,遊戲區,張銀田.白錫石.吳振宇.康健益
虎頭山站,6/26/2016,經國梅園廣場,潘俊華
大溪站,6/4/2016,表演廣場,大溪區大嵙崁絲竹音樂協會
大溪站,6/4/2016,陀螺廣場,游添義
大溪站,6/4/2016,帆船區,羅知秋.饒國康
大溪站,6/4/2016,站前廣場,鄭重興.蕭可鉅
大溪站,6/5/2016,表演廣場,劉小凱
大溪站,6/5/2016,陀螺廣場,凌永明
大溪站,6/5/2016,帆船區,康健益.饒國康
大溪站,6/5/2016,站前廣場,鄭重興.蕭可鉅
大溪站,6/10/2016,表演廣場,李慕儀
大溪站,6/10/2016,陀螺廣場,蔡慕珍
大溪站,6/10/2016,帆船區,戴文珍.廖維麒.饒國康
大溪站,6/10/2016,站前廣場,鄭重興.蕭可鉅
大溪站,6/11/2016,表演廣場,蔡慕珍
大溪站,6/11/2016,陀螺廣場,羅知秋
大溪站,6/11/2016,帆船區,陳懷恩.饒國康
大溪站,6/11/2016,站前廣場,鄭重興.蕭可鉅
大溪站,6/12/2016,表演廣場,劉小凱
大溪站,6/12/2016,陀螺廣場,陳懷恩
大溪站,6/12/2016,帆船區,蔡慕珍.饒國康
大溪站,6/12/2016,站前廣場,鄭重興.蕭可鉅
大溪站,6/18/2016,表演廣場,康健益
大溪站,6/18/2016,陀螺廣場,蔡慕珍
大溪站,6/18/2016,帆船區,許世璇.饒國康
大溪站,6/18/2016,站前廣場,鄭重興.蕭可鉅
