﻿機動車輛種類,合計1,合計2,時間,繳納,各類應稅車輛合計件數,各類應稅車輛合計稅額,應稅車輛件數,應稅車輛稅額,臨時牌照車輛件數,臨時牌照車輛稅額,試車牌照車輛件數,試車牌照車輛稅額,免稅車輛件數,附註
總　計,,,本月徵起總數,,"10,704","48,461,076","10,246","47,370,441",439,"48,309",19,"1,042,326",835,
,,,本年累計總數,,"840,342","6,839,108,541","836,251","6,831,142,972","3,916","475,922",175,"7,489,647","8,418",
,,,本月,繳納全額,"9,838","44,820,223","9,380","43,729,588",439,"48,309",19,"1,042,326",776,
,,,徵起,繳納半額,866,"3,640,853",866,"3,640,853", - , - , - , - ,59,
,,,本年,繳納全額,"817,549","6,724,022,438","813,458","6,716,056,869","3,916","475,922",175,"7,489,647","7,853",
,,,累計,繳納半額,"22,793","115,086,103","22,793","115,086,103", - , - , - , - ,565,
汽車,合  計,,本月,繳納全額,"8,498","43,853,729","8,040","42,763,094",439,"48,309",19,"1,042,326",770,
,,,徵起,繳納半額,866,"3,640,853",866,"3,640,853", - , - , - , - ,59,
,,,本年,繳納全額,"764,839","6,640,127,145","760,748","6,632,161,576","3,916","475,922",175,"7,489,647","7,764",
,,,累計,繳納半額,"22,793","115,086,103","22,793","115,086,103", - , - , - , - ,565,
,"小
客
車",自用,本月徵起,,"7,684","41,847,700","7,226","40,757,065",439,"48,309",19,"1,042,326",751,
,,,本年累計,,"683,147","6,281,638,574","679,056","6,273,673,005","3,916","475,922",175,"7,489,647","7,550",
,,營業,本月,繳納全額, - , - , - , - , - , - , - , - , - ,
,,,徵起,繳納半額,181,"407,801",181,"407,801", - , - , - , - ,57,
,,,本年,繳納全額, - , - , - , - , - , - , - , - , - ,
,,,累計,繳納半額,"4,239","10,793,632","4,239","10,793,632", - , - , - , - ,549,
,大客車,,本月,繳納全額,-1,"-5,995",-1,"-5,995", - , - , - , - , - ,
,,,徵起,繳納半額, - , - , - , - , - , - , - , - ,2,
,,,本年,繳納全額,204,"1,921,239",204,"1,921,239", - , - , - , - , - ,
,,,累計,繳納半額,8,"9,679",8,"9,679", - , - , - , - ,16,
,貨 車,,本月,繳納全額,802,"1,922,144",802,"1,922,144", - , - , - , - ,19,
,,,徵起,繳納半額,418,"1,098,426",418,"1,098,426", - , - , - , - , - ,
,,,本年,繳納全額,"80,594","339,188,837","80,594","339,188,837", - , - , - , - ,214,
,,,累計,繳納半額,"12,229","46,380,890","12,229","46,380,890", - , - , - , - , - ,
,"農村
拼裝車",,本月徵起,, - , - , - , - , - , - , - , - , - ,
,,,本年累計,, - , - , - , - , - , - , - , - , - ,
,曳引車,,本月,繳納全額,13,"89,880",13,"89,880", - , - , - , - , - ,
,,,徵起,繳納半額,267,"2,134,626",267,"2,134,626", - , - , - , - , - ,
,,,本年,繳納全額,894,"17,378,495",894,"17,378,495", - , - , - , - , - ,
,,,累計,繳納半額,"6,317","57,901,902","6,317","57,901,902", - , - , - , - , - ,
機車,,,本月徵起,,"1,340","966,494","1,340","966,494", - , - , - , - ,6,
,,,本年累計,,"52,710","83,895,293","52,710","83,895,293", - , - , - , - ,89,
