﻿都市計畫名稱,原計畫定位與願景,整併方式
桃園市都市計畫,政經都市核心,桃園都會地區之發展核心，納入桃園都會地區都市計畫。
縱貫公路桃園內壢間都市計畫,桃園、中壢發展延續軸帶,桃園區發展延續腹地，納入桃園都會地區都市計畫。
中壢平鎮都市擴大修訂計畫,政經都市核心,中壢都會地區之都市計畫發展核心，納入中壢都會地區都市計畫。
中壢(龍岡地區)都市計畫,居住衛星都市、龍岡軍事基地,中壢之衛星市鎮，納入中壢都會地區都市計畫。
中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)主要計畫,中壢衛星都市、輕工業發展中心,中壢之衛星市鎮，納入中壢都會地區都市計畫。
平鎮(山仔頂地區)都市計畫,中壢衛星都市、工業發展中心(平鎮工業區)、工業居住型都市計畫,中壢之衛星市鎮，納入中壢都會地區都市計畫。
龍壽、迴龍地區都市計畫,台北都會區衛星都市,區位鄰近林口特定區，並為台北都會區衛星都市，與林口特定區計畫合併為龜山臺地都市計畫。
南崁地區都市計畫,北臺新市鎮、引導桃園產業及人口發展軸,桃園區發展延續腹地，納入桃園都會地區都市計畫。
楊梅都市計畫,中壢衛星都市、工業發展中心(幼獅工業區),為中壢之衛星市鎮，併入中壢發展核心。
楊梅(富岡、豐野地區)都市計畫,農業及工業並重之的地方中心,以農工發展為主，未連接其他都市計畫區，納入鄉村發展地區都市計畫群。
大溪鎮(埔頂地區)都市計畫,優質新住宅社區,主要為桃園區發展延續腹地，與桃園市都市計畫合併。
八德(大湳地區)都市計畫,行政中心兼農業集居市鎮,主要為桃園區發展延續腹地，與桃園市都市計畫合併。
八德(八德地區)都市計畫,兼具優質文教住宅與生活機能之新市鎮,主要為桃園區發展延續腹地，與桃園市都市計畫合併。
龜山都市計畫,工業衛星市鎮,主要為桃園區發展延續腹地，與桃園市都市計畫合併。
復興都市計畫,具有生態聚落規劃、生態旅遊據點、保有泰雅文化特色、擁有永續經營綠色產業的鄉街型計畫,維護現有資源與發展特色，未連接其他都市計畫區，納入生態遊憩地區都市計畫群。
龍潭都市計畫,龍潭行政、商業、文教中心,龍潭區之發展中心，未連接其他都市計畫區，納入生態遊憩地區都市計畫群。
石門都市計畫,觀光文化都市,為維護資源與發展特色，與小烏來、巴陵達觀山、石門水庫水源等特定區與大溪、復興功能類似之都市計畫區合併。
蘆竹(大竹地區)都市計畫,優質衛星居住市鎮，支援桃園航空城發展支援地區居住及生活之服務機能,桃園區發展延續腹地發展延續腹地，納入桃園都會地區都市計畫。
大園都市計畫,支援桃園航空城發展支援地區產業發展西核心,航空城新興展業發展腹地，併入桃園航空城都市計畫併。
大園(?林地區)都市計畫,支援桃園航空城發展支援地區產業發展東核心,航空城新興展業發展腹地，併入桃園航空城都市計畫併。
觀音都市計畫,農業集居鄉街,以農業聚落發展為主，未連接其他都市計畫區，納入鄉村發展地區都市計畫群。
觀音(草漯地區)都市計畫,工業支援新鎮(觀音工業區),以鄉村型態之工業發展為主，未連接其他都市計畫區，納入鄉村發展地區都市計畫群。
觀音(新坡地區)都市計畫,以居住及農業為主之都市,以農業聚落發展為主，未連接其他都市計畫區，納入鄉村發展地區都市計畫群。
新屋都市計畫,以住宅為主之農業鄉鎮,以農業聚落發展為主，未連接其他都市計畫區，納入鄉村發展地區都市計畫群。
大溪都市計畫,文化市鎮中心,為維護特殊資源與發展特色，未連接其他都市計畫區，納入生態遊憩地區都市計畫群。
高速公路中壢及內壢交流道附近特定區計畫,配合高速公路建設維護農業發展之計畫,中壢之衛星發展腹地，納入中壢都會地區都市計畫。
林口特定區都市計畫(桃園),北臺新市鎮,北臺新市鎮，屬桃園市轄區部分，更名為龜山臺地都市計畫
小烏來風景特定區計畫,觀光遊憩、風景與自然保育,維護現有資源與發展特色，未連接其他都市計畫區，納入生態遊憩地區都市計畫群。
巴陵達觀山風景特定計畫區,自然資源維護與遊憩觀光,維護現有資源與發展特色，未連接其他都市計畫區，納入生態遊憩地區都市計畫群。
石門水庫水源特定區計畫,觀光及水源保育地區,維護現有資源與發展特色，未連接其他都市計畫區，納入生態遊憩地區都市計畫群。
桃園航空貨運園區暨客運園區(大園南港地區)特定區計畫,航空產業客貨運樞紐,航空城新興展業發展腹地，納入桃園航空城都市計畫。
高速鐵路桃園車站特定區計畫,桃園航空城發展支援地區－經貿展覽園區,航空城新興展業發展腹地，併入桃園航空城都市計畫併。
高速公路楊梅交流道附近特定區計畫,配合高速公路建設維護農業發展之計畫,為中壢之衛星市鎮，納入中壢都會地區都市計畫。
