區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2410,573,361,265,22,89,20,90,10,4,19,183,5,45,0,0,79
桃園區,女,2774,829,478,305,27,89,26,119,15,4,14,209,5,43,1,0,88
中壢區,男,2271,892,523,304,53,108,16,102,3,2,21,194,6,32,0,0,65
中壢區,女,2573,1186,610,441,66,155,22,114,10,3,19,221,4,41,0,1,75
大溪區,男,1680,1196,150,101,8,43,8,30,0,0,4,36,7,10,0,0,42
大溪區,女,1684,1457,190,145,7,43,9,40,1,2,13,58,7,14,0,0,47
楊梅區,男,1270,438,246,147,36,58,7,54,4,0,5,105,8,28,0,0,26
楊梅區,女,1350,596,288,210,29,63,8,76,8,0,4,114,4,31,0,0,26
蘆竹區,男,1616,228,250,141,17,36,9,26,1,2,12,63,6,15,1,0,54
蘆竹區,女,1639,231,318,174,16,41,8,39,5,0,5,81,4,19,0,0,44
大園區,男,1157,115,136,138,17,27,1,10,1,4,8,26,0,13,0,0,23
大園區,女,1114,129,140,167,16,29,4,14,4,2,2,31,0,12,0,0,20
龜山區,男,2604,239,309,205,28,64,25,32,4,2,14,152,2,28,0,0,85
龜山區,女,2558,363,371,282,29,41,15,41,2,3,10,172,4,40,0,0,76
八德區,男,2334,648,322,154,34,85,8,70,7,0,0,169,10,24,0,0,70
八德區,女,2428,835,411,256,49,92,9,80,15,0,2,185,4,35,0,1,77
龍潭區,男,928,666,199,197,7,22,4,35,9,2,0,126,16,27,0,1,23
龍潭區,女,922,804,230,246,17,33,6,37,4,5,1,112,7,29,0,2,20
平鎮區,男,1698,715,320,309,24,84,5,59,4,0,14,113,21,21,0,0,41
平鎮區,女,1834,876,421,344,35,74,4,84,11,0,7,143,19,33,0,0,35
新屋區,男,252,36,66,46,1,1,0,6,0,0,7,12,2,1,0,0,7
新屋區,女,247,68,56,56,6,7,1,12,0,0,5,15,0,3,0,0,7
觀音區,男,707,180,112,167,9,33,1,16,2,0,3,84,2,10,0,0,18
觀音區,女,668,234,133,181,8,22,0,24,1,0,2,85,0,8,0,0,23
復興區,男,86,4664,29,38,2,2,5,6,0,0,0,11,3,3,0,0,79
復興區,女,128,4128,37,61,4,7,7,2,0,0,0,25,3,8,0,0,62
