里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,9,15,10,13,11,15,30,20,17,11,17,23,14,16,19,25,20,21,11,17,21,27,30,20,16,30,19,20,38,21,26,25,24,20,30,20,16,29,23,26,22,29,23,15,30,25,28,32,26,21,20,26,17,24,21,21,27,38,28,32,34,34,23,28,21,26,21,20,19,18,20,18,18,10,15,14,7,6,12,9,5,9,7,7,10,8,9,6,3,0,2,1,4,2,1,1,0,0,0,0,0
新屋里,女,14,17,13,18,7,16,11,17,8,16,22,18,18,9,20,19,17,11,13,15,20,25,14,19,27,18,26,14,21,26,23,30,31,26,22,25,17,16,14,21,23,18,37,19,25,22,26,21,16,29,31,13,24,30,25,18,26,24,35,20,23,21,23,25,25,20,34,14,19,21,14,19,9,11,18,8,14,7,16,15,12,11,15,19,13,5,11,6,10,7,4,3,2,2,1,0,1,0,0,0,0
新生里,男,22,18,19,15,27,17,41,33,41,24,31,37,34,28,26,25,36,30,35,42,31,38,41,28,39,30,41,39,37,44,47,42,44,29,48,51,25,36,46,42,36,31,35,27,37,40,24,32,26,25,29,26,33,42,21,37,36,36,38,32,44,42,39,23,33,40,25,28,22,29,25,13,16,12,15,5,6,7,15,13,5,13,10,9,5,8,9,4,3,5,4,3,1,0,2,1,3,1,0,1,0
新生里,女,16,26,24,21,18,33,40,30,23,29,22,19,32,25,25,24,20,10,26,30,21,29,41,20,34,34,39,37,35,30,40,43,37,27,43,41,30,34,30,33,38,31,47,52,42,26,33,30,39,24,28,31,29,49,41,41,42,29,41,47,42,37,37,32,31,30,35,31,30,22,22,22,18,9,12,13,17,14,10,10,20,16,14,8,16,11,9,5,7,4,4,10,1,6,1,2,1,0,1,0,1
後湖里,男,7,6,7,8,8,13,9,4,7,9,11,10,6,9,10,10,8,3,10,10,11,19,12,14,17,10,16,16,17,20,16,13,15,16,12,12,13,13,12,16,14,10,5,18,13,9,12,17,5,13,8,14,17,12,13,21,18,13,20,13,20,11,12,16,8,17,4,18,17,9,10,8,12,7,13,12,2,4,0,0,4,5,5,4,1,2,2,4,1,1,2,0,1,0,1,1,0,0,1,1,0
後湖里,女,3,1,7,8,6,11,13,9,5,6,6,9,12,7,6,6,8,8,14,11,9,8,11,12,16,8,23,7,19,7,13,7,14,10,8,12,9,13,8,9,4,9,14,9,13,7,10,6,15,12,15,18,22,10,12,17,15,12,13,12,5,11,9,14,13,7,7,8,12,6,6,9,8,7,5,7,8,4,3,5,4,6,1,6,3,1,3,3,4,3,4,1,1,2,1,0,0,1,0,0,0
清華里,男,13,19,25,19,19,18,19,16,14,27,23,27,18,23,17,21,30,17,53,38,23,24,49,25,28,33,42,40,45,43,42,40,54,39,37,52,30,35,41,32,34,35,41,45,44,36,32,32,39,25,25,34,33,32,38,27,42,45,40,44,43,46,40,57,33,42,27,44,34,26,24,22,24,20,18,16,14,7,5,9,8,12,8,10,9,5,3,1,6,4,6,0,2,2,2,0,0,1,0,0,0
清華里,女,18,14,9,21,17,15,16,17,21,12,16,26,18,19,27,18,23,19,26,12,21,29,33,41,21,23,33,39,31,39,29,37,41,35,40,26,31,41,40,43,41,32,40,30,34,37,32,33,30,27,27,29,30,31,52,49,32,35,43,37,51,47,42,29,36,32,28,31,32,24,25,17,36,15,15,7,13,10,5,8,9,12,15,16,9,8,13,7,3,4,6,4,2,0,3,1,2,3,1,2,0
頭洲里,男,26,30,31,26,26,26,35,33,34,32,33,40,28,27,21,33,29,20,25,33,40,33,26,27,36,30,45,47,47,36,45,38,45,48,49,40,39,51,55,58,57,60,49,56,56,58,58,56,34,35,38,52,37,52,51,40,25,32,28,26,29,28,31,42,36,32,29,30,26,30,30,19,22,25,20,14,10,14,4,16,11,9,3,14,5,6,6,0,2,4,4,2,1,2,0,0,1,1,1,0,1
頭洲里,女,20,25,34,37,19,25,24,31,39,30,32,27,11,22,21,23,18,24,29,25,28,38,27,29,30,44,38,33,36,51,29,44,37,41,37,38,58,47,46,56,56,47,58,57,50,47,39,41,41,43,33,36,40,42,26,28,39,28,33,42,36,34,41,33,25,31,32,44,36,25,33,18,23,15,29,13,19,10,11,14,11,12,8,7,8,8,7,6,1,1,1,6,5,2,0,0,0,1,0,1,1
