大隊分隊,受理火災案件數,直升機
局本部,0 ,0
第一大隊,0 ,0
桃園分隊,15 ,0
三民分隊,0 ,0
大有分隊,8 ,0
中路分隊,19 ,0
大林分隊,9 ,0
八德分隊,12 ,0
大湳分隊,1 ,0
茄苳分隊,8 ,0
龜山分隊,8 ,0
坪頂分隊,7 ,0
迴龍分隊,7 ,0
第二大隊,0 ,0
中壢分隊,4 ,0
興國分隊,6 ,0
華勛分隊,14 ,0
內壢分隊,14 ,0
龍岡分隊,8 ,0
青埔分隊,11 ,0
楊梅分隊,12 ,0
幼獅分隊,15 ,0
富岡分隊,13 ,0
埔心分隊,6 ,0
新屋分隊,0 ,0
永安分隊,37 ,0
第三大隊,0 ,0
蘆竹分隊,17 ,0
山腳分隊,10 ,0
大竹分隊,16 ,0
大園分隊,23 ,0
竹圍分隊,12 ,0
觀音分隊,16 ,0
新坡分隊,10 ,0
草漯分隊,12 ,0
第四大隊,0 ,0
圳頂分隊,15 ,0
大溪分隊,8 ,0
平鎮分隊,27 ,0
復旦分隊,7 ,0
山峰分隊,5 ,0
龍潭分隊,15 ,0
高平分隊,10 ,0
復興分隊,9 ,0
巴陵分隊,4 ,0
特搜大隊,0 ,0
第一搜救隊,0 ,0
第二搜救隊,0 ,0
第三搜救隊,0 ,0
第四搜救隊,0 ,0
