﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"96,972","86,588","38,705","37,483","1,222", - ,"47,883",2.23,2.09,"10,384"
民政局,"2,125","1,906",797,777,20, - ,"1,109",1.95,1.83,219
教育局,"7,800","6,645","3,905","3,671",234, - ,"2,740",3,2.68,"1,155"
社會局,"6,811","5,715","3,132","3,107",25, - ,"2,583",2.31,2.16,"1,096"
勞動局,"7,686","6,770","4,578","4,443",135, - ,"2,192",1.79,1.71,916
財政局,"1,242","1,148",488,486,2, - ,660,1.26,1.27,94
經濟發展局,"4,190","3,807","1,183","1,158",25, - ,"2,624",2.02,1.76,383
農業局,"3,565","3,226","1,429","1,323",106, - ,"1,797",2.54,1.93,339
地政局,"4,811","4,356","1,613","1,589",24, - ,"2,743",1.98,1.55,455
都市發展局,"2,574","2,159",992,910,82, - ,"1,167",2.79,2.14,415
工務局,"3,050","2,687","1,167","1,102",65, - ,"1,520",2.4,2.54,363
水務局,"5,954","5,172","2,436","2,310",126, - ,"2,736",2.53,2.49,782
原住民族行政局,"1,331","1,169",432,422,10, - ,737,2.23,2.11,162
交通局,"4,213","3,685","1,922","1,903",19, - ,"1,763",2.47,2.26,528
觀光旅遊局,"1,062",933,246,243,3, - ,687,1.75,2.06,129
新聞處,483,413,62,60,2, - ,351,2.43,2.73,70
警察局,"2,930","2,769","1,321","1,317",4, - ,"1,448",1.04,1.25,161
體育局,"1,252","1,080",399,366,33, - ,681,2.93,3.17,172
青年事務局,637,555,150,134,16, - ,405,3.42,3.02,82
衛生局,"6,547","6,115","3,148","3,110",38, - ,"2,967",1.81,2.11,432
環境保護局,"6,321","5,587","2,523","2,336",187, - ,"3,064",2.58,2.59,734
消防局,"2,178","1,932",513,510,3, - ,"1,419",1.76,2.07,246
文化局,"1,421","1,198",432,403,29, - ,766,3.26,2.8,223
客家事務局,647,585,143,142,1, - ,442,2.29,1.92,62
地方稅務局,"10,573","10,030","3,766","3,764",2, - ,"6,264",0.78,1.19,543
秘書處,790,741,127,121,6, - ,614,2.67,2.09,49
法務局,"1,187","1,116",457,457, - , - ,659,1.03,1.57,71
人事處,"1,014",932,271,266,5, - ,661,1.94,1.95,82
主計處,"1,369","1,296",535,535, - , - ,761,1.56,0.99,73
政風處,627,567,115,115, - , - ,452,1.3,1.8,60
研考會,526,483,44,42,2, - ,439,2.64,1.3,43
資訊科技局,541,506,97,91,6, - ,409,2.73,1.85,35
捷運工程局,"1,515","1,305",282,270,12, - ,"1,023",2.57,1.98,210
桃園捷運公司, - , - , - , - , - , - , - , - , - , - 
