區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2941 ,456 ,394 ,62 ,51 ,1 ,61 ,1 ,0 ,1 ,30000 ,0 ,0 ,0 
中壢區,3343 ,440 ,393 ,47 ,60 ,4 ,43 ,4 ,0 ,0 ,0 ,1 ,12000 ,0 
大溪區,618 ,73 ,69 ,4 ,7 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1433 ,83 ,71 ,12 ,16 ,3 ,9 ,3 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,2240 ,426 ,393 ,33 ,51 ,4 ,29 ,4 ,0 ,3 ,54000 ,4 ,120000 ,0 
大園區,1029 ,253 ,233 ,20 ,19 ,1 ,19 ,1 ,0 ,4 ,96000 ,4 ,120000 ,0 
龜山區,2362 ,213 ,157 ,56 ,76 ,2 ,54 ,2 ,0 ,1 ,12000 ,3 ,54000 ,0 
八德區,1446 ,165 ,138 ,27 ,27 ,0 ,27 ,0 ,0 ,0 ,0 ,2 ,4078 ,0 
龍潭區,777 ,106 ,105 ,1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1366 ,123 ,113 ,10 ,9 ,1 ,9 ,1 ,0 ,1 ,12000 ,0 ,0 ,1 
新屋區,540 ,48 ,46 ,2 ,5 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,857 ,125 ,113 ,12 ,16 ,1 ,11 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,81 ,5 ,5 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
